"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達村豊"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海寺_(品川区)"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸通"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼隆直"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井尚長"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸実"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波亀山藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズキ"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小諸藩の人物"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北品川"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山俊春"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:篠山青山家"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山貞俊"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山貞信"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波亀山藩"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日_(旧暦)"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠菊"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日_(旧暦)"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山宗俊"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山氏"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波大納言小豆"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松藩"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠雄"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠貴"
"http://ja.dbpedia.org/resource/青山忠重","http://xmlns.com/foaf/0.1/name","青山忠重"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/alias","清林義泉真正院"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/alias","忠重、清林（法号）"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丹波亀山藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浜松藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/青山氏"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/父母","父：青山宗俊、母：大河原氏"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/父母","養父：青山忠雄"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/藩","遠江浜松藩主→丹波亀山藩主"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/兄弟","忠丸、忠雄、忠重、貞俊、忠貴、永井尚長正室"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/子","俊春、伊達村豊正室、青山貞信室、九鬼隆直正室ら"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/子","養子：忠貴"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/戒名","清林義泉真正院"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/妻","側室：上田氏"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/妻","正室：青山幸通の娘"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/妻","継室：青山幸実の娘"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/date","--03-05"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/ソートキー","人1722年没"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/死没","--10-28"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/氏名","青山忠重"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/生誕","--05-23"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/墓所","東京都品川区北品川の東海寺"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/改名","忠重、清林（法号）"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/青山忠重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/abstract","青山 忠重（あおやま ただしげ）は、江戸時代前期から中期にかけての大名。遠江国浜松藩の第3代藩主、丹波国亀山藩の初代藩主。官位は従五位下・因幡守。青山家宗家13代。"
"http://ja.dbpedia.org/resource/青山忠重","http://dbpedia.org/ontology/wikiPageLength",2310
"http://ja.dbpedia.org/resource/青山忠重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山忠重?oldid=88984604&ns=0"
"http://ja.dbpedia.org/resource/青山忠重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山忠重"
"http://ja.dbpedia.org/resource/青山忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山幸通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.dbpedia.org/resource/青山秘成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山忠重"
"http://ja.wikipedia.org/wiki/青山忠重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山忠重"
