"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリスティ・ハロワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェナ・オヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェナ・オヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェニファー・スクリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェニファー・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェニファー・ホイットル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェニファー・ホイットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョック・ランデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョック・ランデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョー・イングルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョー・イングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/スージー・バトコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/スージー・バトコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ソン・メイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ソン・メイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/タリー・ベビラクア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/タリー・ベビラクア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ダニエル・ジョンソン_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ダニエル・ジョンソン_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ダンテ・エクザム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ダンテ・エクザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/デビッド・アンダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/デビッド・アンダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・ケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パティ・ミルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パティ・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブロック・モータム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブロック・モータム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ベリンダ・スネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ベリンダ・スネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ベン・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ベン・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ペニー・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ペニー・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ホリー・グリマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ホリー・グリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/マシュー・デラベドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/マシュー・デラベドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/リース・ヴァーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/リース・ヴァーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ルーク・ロングリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ルーク・ロングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/レイチェル・ジャリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/レイチェル・ジャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ロハニー・コックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ロハニー・コックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ローラ・サマートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ローラ・サマートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ローレン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ローレン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オリンピックバスケットボールオーストラリア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",3710232
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",66497376
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバスケットボール代表選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのオーストラリア代表選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリア代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリア代表のバスケットボール選手?oldid=66497376&ns=14"
"http://wikidata.dbpedia.org/resource/Q7765850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリア代表のバスケットボール選手"
