"subject","predicate","object"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/2000/01/rdf-schema#label","氷上姉子神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/2000/01/rdf-schema#comment","氷上姉子神社（ひかみあねごじんじゃ）は、愛知県名古屋市緑区大高町火上山にある神社。式内社で、旧社格は郷社。現在は熱田神宮の境外摂社。 「氷上山（火上山）」と称される丘陵上に鎮座し、熱田神宮の創祀以前に草薙剣（三種の神器の1つ）が奉斎された地といわれる。地元では「お氷上さん」と呼ばれ信仰されている。"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熱田神宮"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の旧郷社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の式内社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三種の神器"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂末社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張氏"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマトタケル伝説"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市緑区の建築物"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市緑区の歴史"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageID",706437
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageRevisionID",90092906
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和古墳群"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名抄"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮簀媛"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健一"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国風土記"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熱田神宮"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地仏"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草薙剣"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1093年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikami-Yama-no-zu.png"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙保己一"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹山"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和駅_(愛知県)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道59号名古屋中環状線"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国造"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張名所図会"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の旧郷社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星宮社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百錬抄"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乎止与命"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲哀天皇"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国内神名帳"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張氏"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市史"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建稲種命"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少彦名命"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の式内社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/690年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許嫁"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/927年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(名古屋地区)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂末社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海市"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高城"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天火明命"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張氏"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikami-Anego-jinja_Motomiya-2.JPG"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikami-Anego-jinja_torii.JPG"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上代特殊仮名遣"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tumulus_and_ancient_shrines_distribution_map_of_South_Nagoya_during_the_tumulus_period.png"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikami_Anego_Jinja_Haiden,_Midori_Ward_Nagoya_2015.JPG"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三種の神器"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三種の神器"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田区"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄常滑線"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田神宮"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマトタケル伝説"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(名古屋市)"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景行天皇"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1461年"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高駅"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市緑区の歴史"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市緑区の建築物"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsutajingu.or.jp/jingu/about/yukari/hikamianego_jinja.html"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.24707/aichikenshikenkyu.4.0_1"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/10424/5790"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://xmlns.com/foaf/0.1/name","氷上姉子神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熱田神宮45社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.06146240234375
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.georss.org/georss/point","35.061461111111115 136.9302638888889"
"http://ja.dbpedia.org/resource/氷上姉子神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.930267333984375
