"subject","predicate","object"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光湯元温泉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉街"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(下呂市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(日光市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(神戸市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(諏訪市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(豊岡市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(加賀市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺_(熱海市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎温泉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪市"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(神戸市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(諏訪市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(豊岡市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(下呂市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(加賀市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(日光市)"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/温泉寺_(熱海市)"
"http://ja.dbpedia.org/resource/温泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/温泉寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/温泉寺"
"http://ja.dbpedia.org/resource/温泉寺","http://dbpedia.org/ontology/wikiPageLength",681
"http://ja.dbpedia.org/resource/温泉寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/温泉寺?oldid=81835880&ns=0"
"http://ja.dbpedia.org/resource/温泉療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/温泉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/諏訪忠恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/開湯伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://wikidata.dbpedia.org/resource/Q11562939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/溫泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.dbpedia.org/resource/溫泉寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/温泉寺"
"http://ja.wikipedia.org/wiki/温泉寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/温泉寺"
