"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス・カールソン"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sippola"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218034737/http:/www.skiforeningen.no/content/download/13578/75476/file/Holmenkollmedaljen.pdf"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727191643/http:/www.skiforeningen.no/content/download/305511/1863826/file/Vinnere.pdf"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックノルディック複合競技金メダリスト男子個人ノーマルヒル"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノルディックスキー世界選手権ノルディック複合競技金メダリスト男子個人ノーマルヒル"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_icon"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピッククロスカントリースキー競技金メダリスト男子4×10kmリレー"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heikki_Hasu.jpg"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heikki_Hasu.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/id",23671
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/id",23672
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/note","Cross-country skiing"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/note","Nordic combined"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://ja.dbpedia.org/property/s","NK"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/abstract","ヘイッキ・ハス（Heikki Vihtori Hasu、1926年3月21日 - ）はフィンランド、出身の元ノルディック複合およびクロスカントリースキー選手。1940年代後半から1950年代前半に活躍した。"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://dbpedia.org/ontology/wikiPageLength",2073
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘイッキ・ハス?oldid=78405154&ns=0"
"http://ja.dbpedia.org/resource/ヘイッキ・ハス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ホルメンコーレン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.dbpedia.org/resource/ラハティスキーゲームズにおけるノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
"http://ja.wikipedia.org/wiki/ヘイッキ・ハス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘイッキ・ハス"
