"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_Furumachi_Elementary_school.JPG"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の公立小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立白坪小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成清加奈子"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本木_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江越哲也"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立花陵中学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古葉竹識"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町幼稚園"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立春日小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正代賢司"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照瀬川邦昭"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチョムキン"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-kmm.ed.jp/school/e/furumachies/index.htm"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Furumachi_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Furumachi_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kumamoto-kmm.ed.jp/school/e/furumachies/index.htm"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/所在地","熊本県熊本市西区二本木四丁目9番65号"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/郵便番号",860
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/校名","熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/校訓","真心（つらぬく）・友愛（ひろげる）・努力（たゆまぬ）"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/過去校名","熊本市古町尋常高等小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/過去校名","熊本市古町国民学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/過去校名","古町尋常高等小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/過去校名","田崎学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://ja.dbpedia.org/property/過去校名","古町尋常小学校"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/abstract","熊本市立古町小学校（くまもとしりつ ふるまちしょうがっこう）は、熊本県熊本市西区 二本木四丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://dbpedia.org/ontology/wikiPageLength",1488
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本市立古町小学校?oldid=91834502&ns=0"
"http://ja.dbpedia.org/resource/熊本市立古町小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市立春日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市立白坪小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/田崎橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/西区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/古町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.dbpedia.org/resource/古町小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本市立古町小学校"
"http://ja.wikipedia.org/wiki/熊本市立古町小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本市立古町小学校"
