"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の東京"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げ代"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原遊廓"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の遊女"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉原遊廓"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガイドブック"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭種彦"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟宿"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者評判記"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の花街"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り本"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦の大火"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴喜"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鱗形屋孫兵衛"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋日"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名草子"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/kotenseki/"
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉原遊廓"
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiwara_saiken_1739.jpg?width=300"
"http://ja.dbpedia.org/resource/吉原細見","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiwara_saiken_1739.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiwara_saiken_1745.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiwara_saiken_1740.jpg"
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/吉原細見","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/abstract","吉原細見（よしわらさいけん）は、江戸の吉原遊廓についての案内書である。一般的な体裁は店ごとに遊女の名を記したもの。細見売りが遊廓内で売り歩いていた。17世紀からあるが、1732年ごろから年2回の定期刊行となり、1880年代まで約160年間にわたって出版されつづけ、『役者評判記』に次いで、日本史上最も長期にわたる定期刊行物とされる。"
"http://ja.dbpedia.org/resource/吉原細見","http://dbpedia.org/ontology/wikiPageLength",2828
"http://ja.dbpedia.org/resource/吉原細見","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉原細見?oldid=91458945&ns=0"
"http://ja.dbpedia.org/resource/吉原細見","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉原細見"
"http://ja.dbpedia.org/resource/吉原遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/揚げ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/散茶女郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/相模屋与兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/花魁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/蔦屋重三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/遊女評判記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/鼠璞十種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.dbpedia.org/resource/鱗形屋孫兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原細見"
"http://wikidata.dbpedia.org/resource/Q11412730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉原細見"
"http://ja.wikipedia.org/wiki/吉原細見","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉原細見"
