"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぷるるんっ!しずくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ゆーりんプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/よいこ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/アンパンマンの舞台別の登場人物一覧_(村・里の住人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/アーシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/エーベルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/キャプテン翼の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/クリス・クロス_混沌の魔王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/グローランサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/グローランサーII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ケロロ軍曹の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/サイレントメビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/サンタクロースの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/シュラキ〜朱羅姫〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ジバクくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ジャングル大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/スレイヤーズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/スレイヤーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/センチメンタルジャーニー_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ゾイド_-ZOIDS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ゾイドタクティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ゾイドフューザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ディノブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ハイパーあんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ハーメルンのバイオリン弾きの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/バニパルウィット_突然!猫の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/フィギュア17_つばさ&ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/フォトジェニック_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/フォーチュン・クエストL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/プリンセスメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ボブとはたらくブーブーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/マクロス7_(ラジオドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/マクロス7_トラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/マクロス7の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ミルモでポン!の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ラクガキ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/レオン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ロスト・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ロックマンエグゼBEAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ロックマンエグゼ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ロックマンエグゼ_光と闇の遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ロミオの青い空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ワンダーベビルくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ヱデンズボゥイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/ヴァルハラナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/人形草紙あやつり左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/仰天人間バトシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/六門天外モンコレナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/創世聖紀デヴァダシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/勇者指令ダグオン_水晶の瞳の少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/吸血姫美夕_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/奥井雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/宇宙海賊ミトの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/家なき子レミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/封神演義_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/座間市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/快感・フレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/恋愛カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/新世紀GPXサイバーフォーミュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/最遊記の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/有森聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/松浦有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/柊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/機動警察パトレイバーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/爆闘宣言ダイガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/矢吹俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村知子"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/2000/01/rdf-schema#label","石村知子"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/2000/01/rdf-schema#comment","石村 知子（いしむら ともこ、1972年2月24日 - ）は、日本の女性声優。神奈川県座間市出身。81プロデュース所属。"
"http://ja.dbpedia.org/resource/石村知子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3m7r"
"http://ja.dbpedia.org/resource/石村知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石村知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/石村知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/石村知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/石村知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:81プロデュース"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageID",113950
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageRevisionID",92578368
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がぁーでぃあんHearts"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bビーダマン爆外伝V"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラナイツ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ルミナス女学院"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメンタルジャーニー_(アニメ)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼神童子ZENKI"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンエグゼ_光と闇の遺産"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIRUS"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花札グラフィティー_恋々物語"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:81プロデュース"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女猫たると"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨシしっかりしなさい"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンエグゼ_(アニメ)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わがまま☆フェアリー_ミルモでポン!"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセスメーカー"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIGUN"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻殻機動隊_STAND_ALONE_COMPLEX"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀GPXサイバーフォーミュラSAGA"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAIKANフレーズ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀GPXサイバーフォーミュラSIN"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ英雄譚"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81プロデュース"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローランサー"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラフィムコール"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローランサーII"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメフリーク_FX_vol.4"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六門天外モンコレナイト"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレントメビウス"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真救世主伝説_北斗の拳"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰天人間バトシーラー"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパレード・オーケストラ_(アニメ)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙界伝_封神演義"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦MX"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII_V"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド_-ZOIDS-"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆーりんプロ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛カタログ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形草紙あやつり左近"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAT-MAN'98"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆闘宣言ダイガンダー"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライムクラッカーズ2"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンエグゼAXESS"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異次元の世界エルハザード"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空のエスカフローネ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽大戦記"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷちぷり*ユーシィ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンエグゼBEAST"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンズボゥイ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっとこハム太郎_(アニメ)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンエグゼStream"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXII"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QUOVADIS_2〜惑星強襲オヴァン・レイ〜"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年サンタの大冒険!"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベルージュ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコミュニケーション"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆れつハンター"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス・ロマンス_恋と麻雀と花札と"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷくぷく天然かいらんばん"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMORIES_(映画)"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間交差点"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドフューザーズ"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/石村知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニパルウィット_突然!猫の国"
