"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森雪之丞が制作した楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年の音楽"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本コロムビアの楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田春夫"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星くず兄弟の伝説_(曲)"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田春夫&ビブラトーンズ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種熱"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田秋生"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16才のメッセージ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッドレコード夢のアルバム"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔と姫ぎみ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇伴"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のシングル"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代美代子"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「悪魔と姫ぎみ」オリジナル・サウンド・トラック"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近田春夫が制作した楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近田春夫の楽曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画データベース"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雪之丞"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1981/de000760.htm"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/aSide","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/「悪魔と姫ぎみ」オリジナル・サウンド・トラック"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/青木美冴"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/bSide","夢みるカカオ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル・レコード"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/lastSingle",16
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/lastSingle",1976
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/name","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/nextSingle","-"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/producer","近田春夫"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/recorded",1981
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/released","--03-25"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/thisSingle","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/thisSingle",1981
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/writer","(作詞) 森雪之丞"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://ja.dbpedia.org/property/writer","(作曲) 近田春夫"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/aSide","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/bSide","夢みるカカオ"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/title","Goin'にMy Way"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/abstract","「Goin'にMy Way」（ごーいんにマイ・ウエイ）は、1981年（昭和56年）3月25日にリリースされた日本の歌手・青木美冴のシングルである。本シングルは、青木の再デビューシングルであり、ロックバンド・近田春夫&ビブラトーンズの前身「＋近田春夫」の編曲・演奏による作品である。"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://dbpedia.org/ontology/wikiPageLength",2136
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Goin'にMy_Way?oldid=82997266&ns=0"
"http://ja.dbpedia.org/resource/Goin'にMy_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/「悪魔と姫ぎみ」オリジナル・サウンド・トラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/悪魔と姫ぎみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/星くず兄弟の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/星くず兄弟の伝説","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/近田春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/近田春夫&ビブラトーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/金曜日の天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.dbpedia.org/resource/青木美冴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://wikidata.dbpedia.org/resource/Q11221714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Goin'にMy_Way"
"http://ja.wikipedia.org/wiki/Goin'にMy_Way","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Goin'にMy_Way"
