"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_00"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アパルトヘイト"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にテロリスト認定された組織"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの社会主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲリラ組織"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義インターナショナル"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の政党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の歴史"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageID",458977
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageRevisionID",90813648
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義インターナショナル"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タボ・ムベキ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフェコ・マクガト"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_African_National_Congress.svg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アパルトヘイト"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道左派"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・クーマ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にテロリスト認定された組織"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの大統領"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済制裁"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cyril_Ramaphosa.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシア・グメデ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国の白人"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・ラマポーザ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザチャリアス・マハバネ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oliver_Tambo_(1981).jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nelson_Mandela.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SthAfrica.ThaboMbeki.01.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不況"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ランガリバレレ・デューベ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウテン州"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pixley_ka_Isaka_Seme"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(南アフリカ)"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pixley_ka_Isaka_Seme_001.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・モロカ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国州評議会"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープビル虐殺事件"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jacob_Zuma,_2009_World_Economic_Forum_on_Africa-4.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・ズマ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの社会主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハトマ・ガンディー"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲリラ組織"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・ルツーリ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民会議"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・マンデラ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_L_Dube_001.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albert_Lutuli_(458603639).jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・タンボ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の政党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会主義インターナショナル"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の歴史"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anc.org.za/"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CommonsCat"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:African_National_Congress/meta/color"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南アフリカ共和国の政党"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_African_National_Congress.svg?width=300"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/homepage","http://www.anc.org.za/"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pixley_ka_Isaka_Seme_001.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_African_National_Congress.svg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_L_Dube_001.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver_Tambo_(1981).jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SthAfrica.ThaboMbeki.01.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_Ramaphosa.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Zuma,_2009_World_Economic_Forum_on_Africa-4.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela.jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Lutuli_(458603639).jpg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/シンボル","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/シンボル","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/シンボル","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/ウェブサイト","http://www.anc.org.za/"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/党名","アフリカ民族会議"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/党首氏名","http://ja.dbpedia.org/resource/シリル・ラマポーザ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/党首職名","議長"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/成立年月日",1923
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/中道左派"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/政治的思想・立場","反人種主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/非暴力主義"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/本部所在地","ハウテン州ヨハネスブルグ"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/画像","Flag of the African National Congress.svg"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/画像説明","ANC党旗"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/サイトタイトル","African National Congress"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/上院","http://ja.dbpedia.org/resource/全国州評議会"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/上院議員定数",90
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/上院議員数",54
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/上院議員集計年月日",2014
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/下院","http://ja.dbpedia.org/resource/国民議会_(南アフリカ)"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/下院議員定数",400
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/下院議員数",230
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/下院議員集計年月日",2019
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/国際組織","http://ja.dbpedia.org/resource/社会主義インターナショナル"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://ja.dbpedia.org/property/前身政党","SANNC"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/abstract","アフリカ民族会議（アフリカみんぞくかいぎ、英語: African National Congress, ANC）は、南アフリカ共和国の政党、の団体である。議長（党首）は、シリル・ラマポーザ（第14代）。"
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://dbpedia.org/ontology/wikiPageLength",6480
"http://ja.dbpedia.org/resource/アフリカ民族会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカ民族会議?oldid=90813648&ns=0"
"http://ja.dbpedia.org/resource/アフリカ社会主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アリソン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アルバート・ルツーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アルバート・ルツーリ","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アンゴラ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/アンソニー・サンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/イネプトクラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/インカタ自由党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/インド国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/インド系南アフリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/インビクタス/負けざる者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウィニー・マンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウィニー・マンデラ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウォルター・シスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウォルター・シスル","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウォルビスベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウルンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
