"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専修学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/学校名","名古屋美容専門学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/学校設置年","--04-01"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/学科","美容学科"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_Biyo_College_20160520-01.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_Biyo_College_20160520-01.jpg"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/地図国コード","JP-23"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/本部所在地","愛知県名古屋市熱田区金山町1-8-10"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/経度秒",59
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/緯度秒",27.9
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/英称","NAGOYA BIYO."
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/郵便番号",456
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人愛知産業大学"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/abstract","名古屋美容専門学校（なごやびようせんもんがっこう）は、愛知県名古屋市熱田区金山町にある私立専門学校。設置法人は学校法人愛知産業大学。美容師養成施設、Sassoonスクールシップ認定校。"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://dbpedia.org/ontology/wikiPageLength",1207
"http://ja.dbpedia.org/resource/名古屋美容専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋美容専門学校?oldid=92555520&ns=0"
"http://ja.dbpedia.org/resource/学校法人愛知産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/学校法人愛知産業大学","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/愛知産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/愛知産業大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/愛知県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/熱田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/美容師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/金山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.dbpedia.org/resource/金山駅_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://wikidata.dbpedia.org/resource/Q11415234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋美容専門学校"
"http://ja.wikipedia.org/wiki/名古屋美容専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋美容専門学校"
