"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ラドクリフ＝ブラウン"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文主義"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロウバラ"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/abstract","エドワード・エヴァン・エヴァンズ＝プリチャード（Sir Edward Evan Evans-Pritchard, 1902年9月21日 - 1973年9月11日）はイギリスの社会人類学者。オックスフォード大学の社会人類学教室で1946年から1970年まで教授職を務めた。"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://dbpedia.org/ontology/wikiPageLength",1409
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・エヴァン・エヴァンズ＝プリチャード?oldid=87901953&ns=0"
"http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エヴァンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/エヴァンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/クロウバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/メアリー・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/南スーダンの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/吉田禎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/妖術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/文化人類学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/邪術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/魔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクスの関係者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
"http://ja.wikipedia.org/wiki/エドワード・エヴァン・エヴァンズ＝プリチャード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・エヴァン・エヴァンズ＝プリチャード"
