"subject","predicate","object"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_II_＜2005-2010＞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_I_＜1999-2004＞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_PATHFINDER_LIVE_AT_STUDIO_COAST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_STADIUM_TOUR_2016_%22BFLY%22_NISSAN_STADIUM_2016/7/16,17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2017-2018_PATHFINDER_SAITAMA_SUPER_ARENA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2019_aurora_ark_TOKYO_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_WILLPOLIS_2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_結成20周年記念_Special_Live_「20」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Butterflies_(BUMP_OF_CHICKENのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN","http://dbpedia.org/ontology/wikiPageID",802357
"http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN","http://dbpedia.org/ontology/wikiPageRevisionID",91879839
"http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BUMP_OF_CHICKEN?oldid=91879839&ns=10"
"http://ja.dbpedia.org/resource/COSMONAUT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/プラネタリウム_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/メーデー_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ユグドラシル_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/リボン_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ロストマン/sailing_day","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/人形劇ギルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/升秀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/友達の唄_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/増川弘明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/天体観測_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/宇宙飛行士への手紙/モーターサイクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/望遠のマーチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/涙のふるさと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/直井由文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/花の名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/藤原基央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/虹を待つ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/記念撮影_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/話がしたいよ/シリウス/Spica","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/車輪の唄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/魔法の料理_〜君から君へ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/You_were_here","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/なないろ_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/アカシア/Gravity","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/アリア_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/アルエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/アンサー_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/オンリー_ロンリー_グローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/グッドラック_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/シリウス_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/スノースマイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ゼロ_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ダイヤモンド_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ハルジオン_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/パレード_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ビデオポキール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/ファイター_(BUMP_OF_CHICKENの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
"http://wikidata.dbpedia.org/resource/Q6732945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BUMP_OF_CHICKEN"
