"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王女を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎元仁"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田佳奈"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シミュレーションRPG"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野坂昌也"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクジン"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒットポイント"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中謙介"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆葉英夫"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明坂聡美"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮野真守"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションRPG"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口博信"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:任天堂のゲームソフト"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageExternalLink","http://insomnia.ac/reviews/ds/archaicsealedheat/"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/ds/yasj/"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://xmlns.com/foaf/0.1/name","ASH -ARCHAIC SEALED HEAT-"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.co.jp/ds/yasj/"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/date","--10-04"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ラクジン"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ミストウォーカー"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/genre","シミュレーションRPG"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/media","ニンテンドーDS専用カード（大容量2ギガbit=256メガbyte）"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://ja.dbpedia.org/property/title","ASH -ARCHAIC SEALED HEAT-"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/abstract","『ASH -ARCHAIC SEALED HEAT-』（アルカイック シールド ヒート、略称:ASH）は、ミストウォーカーが開発し任天堂から2007年10月4日に発売されたニンテンドーDS専用のシミュレーションRPG。ニンテンドーDS用ソフトとしては初めて大容量2ギガビット（256メガバイト）のDSカードを採用しており、要所でクオリティの高いムービーが挿入される。"
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://dbpedia.org/ontology/wikiPageLength",3024
"http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASH_-ARCHAIC_SEALED_HEAT-?oldid=86483002&ns=0"
"http://ja.dbpedia.org/resource/うえだゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/シミュレーションロールプレイングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ベイシスケイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ミストウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ラストストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/中尾衣里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/井口裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/任天堂発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/千葉進歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/坂口博信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/宮野真守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/小野坂昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/崎元仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/広瀬正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/明坂聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/東地宏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/植田佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/榊原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/浅川順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/浅野まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/田中謙介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/白組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/皆葉英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/能登麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/電撃マオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/飯島肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://wikidata.dbpedia.org/resource/Q2819427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ARCHAIC_SEALED_HEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/ARCHAIC_SEALED_HEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/アルカイック_シールド_ヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/アルカイック_シールド_ヒート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/アルカイックシールドヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.dbpedia.org/resource/アルカイックシールドヒート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
"http://ja.wikipedia.org/wiki/ASH_-ARCHAIC_SEALED_HEAT-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASH_-ARCHAIC_SEALED_HEAT-"
