"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/タイトル","ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/電撃コミックス"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/伊藤ハチ"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/@vitamin"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/終了日","--03-23"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/話数","全17話"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://ja.dbpedia.org/property/開始日","--06-13"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/abstract","『ご主人様と獣耳の少女メル』（ごしゅじんさまとけものみみのしょうじょめる）は、伊藤ハチによる日本の漫画作品。ウェブマガジン『@vitamin』にて、2016年6月13日から2018年3月23日まで連載された。"
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://dbpedia.org/ontology/wikiPageLength",4687
"http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ご主人様と獣耳の少女メル?oldid=86423736&ns=0"
"http://ja.dbpedia.org/resource/エクレア_あなたに響く百合アンソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/伊藤ハチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://ja.dbpedia.org/resource/月が綺麗ですね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://wikidata.dbpedia.org/resource/Q98272148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
"http://ja.wikipedia.org/wiki/ご主人様と獣耳の少女メル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ご主人様と獣耳の少女メル"
