"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(76001-77000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(78001-79000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小惑星の一覧_(77001-78000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
