"subject","predicate","object"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板材"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド太平洋"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造船"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルス島"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス繊維"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Halsnøy-brest_2012-3000px.jpg"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタオマチプ"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア人"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤック"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナギ"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腱"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferribyboats.co.uk/"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/chapelhall/5384889315/"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnamboats.org/"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830173452/http:/anthropology.tamu.edu/abstracts/theses/adams.htm"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.se/~pa/uwa/glossary.htm"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970408053344/http:/home6.inet.tele.dk/hjortspr/"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foteviken.se/sewnboat/"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/505490"
"http://ja.dbpedia.org/resource/縫合船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/縫合船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/縫合船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halsnøy-brest_2012-3000px.jpg?width=300"
"http://ja.dbpedia.org/resource/縫合船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/縫合船"
"http://ja.dbpedia.org/resource/縫合船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halsnøy-brest_2012-3000px.jpg"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/abstract","縫合船（Sewn boat）は、木を重ねるを使って、板材同士を動物の腱や植物の根や柳の枝などの柔軟な素材で縫い合わせたり縫い付けたり縛ったり結んだりしたタイプの木造船である。金属を使った釘や鋲のような部品が発明されるまで、世界各地で縫合船の技術を使った船が作られていた。その後も、金属が高価すぎる場合の造船費用節約のためにこの技術は長期間使われた。"
"http://ja.dbpedia.org/resource/縫合船","http://dbpedia.org/ontology/wikiPageLength",5878
"http://ja.dbpedia.org/resource/縫合船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/縫合船?oldid=82147087&ns=0"
"http://ja.wikipedia.org/wiki/縫合船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/縫合船"
