"subject","predicate","object"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド☆コレクション"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮系人"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロップ放送局"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型占い"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クロスFM"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SADA"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageExternalLink","https://rujie-official.com/"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageExternalLink","https://rujie-official.com/profile/"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageExternalLink","https://rujie-official.com/en/profile/"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/存命人物の出典皆無",2020
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/孤立",2020
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/Rujie","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/abstract","Rujie（ルジェ、1995年6月29日 - ）は、日本の女性歌手、ゴスペルシンガー。東京都出身。血液型はA型。 Rujieの意味は「溢れ出る、美しいきよい水の流れ」。 The Crown Production株式会社に所属。自ら代表を務める。オリジナルブランド『Rujie’s closet（ルジェズ・クローゼット）』を立ち上げている。"
"http://ja.dbpedia.org/resource/Rujie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Rujie"
"http://ja.dbpedia.org/resource/Rujie","http://dbpedia.org/ontology/wikiPageLength",2438
"http://ja.dbpedia.org/resource/Rujie","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Rujie?oldid=86430471&ns=0"
"http://wikidata.dbpedia.org/resource/Q105261788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Rujie"
"http://ja.wikipedia.org/wiki/Rujie","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Rujie"
