"subject","predicate","object"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エクスプローラー計画"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rxte.jpg?width=300"
"http://ja.dbpedia.org/resource/RXTE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rxte.jpg"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/公式ページ","http://heasarc.gsfc.nasa.gov/docs/xte/xte_1st.html"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/周回対象","地球"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/国際標識番号",1995
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/打上げ日時","--12-30"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/打上げ機","デルタII 7920"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器","観測機器"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器名称","ASM"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器名称","HEXTE"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器名称","PCA"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器説明","Energy range: 2 - 60 keV"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器説明","Energy range: 15 - 250 keV"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/搭載機器説明","Energy range: 1.5 - 12 kev"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/状態","運用終了"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/画像の注釈","イメージ図"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/軌道周期",90
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/名称","Rossi X-ray Timing Explorer"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/質量","3200.0"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/軌道","円軌道"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/運用終了日","--01-05"
"http://ja.dbpedia.org/resource/RXTE","http://ja.dbpedia.org/property/高度","600.0"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/abstract","RXTE（英: Rossi X-ray Timing Explorer）は、アメリカ合衆国のX線天文衛星。"
"http://ja.dbpedia.org/resource/RXTE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RXTE"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageLength",3262
"http://ja.dbpedia.org/resource/RXTE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RXTE?oldid=92062951&ns=0"
"http://ja.dbpedia.org/resource/SGR_0418+5729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/全天X線監視装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://wikidata.dbpedia.org/resource/Q766426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/ミリ秒パルサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/天体物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/宇宙望遠鏡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/X線観測衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/アストロサット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/エクスプローラー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/ゴダード宇宙飛行センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.wikipedia.org/wiki/RXTE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RXTE"
