"subject","predicate","object"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁石"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョージ・ホーナー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月尾嘉男"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーモン"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田正夫"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reynaud-Pantomimes.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフォレーション"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人芝居"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の記憶"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルアニメ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルルカン"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ＝ジュール・マレー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田宏_(映画監督)"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・コール"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻灯"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・エミール・レイノー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの歴史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀れなピエロ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果音"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・プラトー"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの発明"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lanature1882_praxinoscope_projection_reynaud.png"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津堅信之"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際アニメーション映画協会"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村倉太郎"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1889年)"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1900年)"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマトグラフ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメーションの歴史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヌ川"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e4zQ49zgclM"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ublist"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theatreoptique.jpg?width=300"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanature1882_praxinoscope_projection_reynaud.png"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynaud-Pantomimes.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatreoptique.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film-théatre-Optique.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emile_Reynaud_-_1895_-_Autour_d'une_Cabine_0010.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/video","--01-01"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://ja.dbpedia.org/property/width",300
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/abstract","テアトル・オプティーク（フランス語: Théâtre Optique、光学劇場または光の劇場という意味）は、1888年にフランスのシャルル・エミール・レイノーが開発した映画誕生以前の動画装置である。パーフォレーションが付いた長い帯に連続的な動きを描いた絵をスクリーン上に投影することで動画を創出する装置で、アニメーションの先駆けと考えられている。テアトル・オプティークの一般興行は、1892年10月からパリので「光によるパントマイム」と称して行われたが、19世紀末に誕生した映画の隆盛によりテアトル・オプティークは衰退し、1900年に興行は終了した。"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageLength",14970
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テアトル・オプティーク?oldid=90236711&ns=0"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/プラキシノスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/一杯のビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/哀れなピエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/日本のアニメーションの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/道化師と犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.wikipedia.org/wiki/テアトル・オプティーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テアトル・オプティーク"
