"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・スピード_MAX"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲット・ア・ジョブ_〜僕たちの就職戦線"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/name","Brandon T. Jackson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/name","Brandon Timothy Jackson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/name","ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrandonTJackson09.jpg?width=300"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrandonTJackson09.jpg"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/出生地","ミシガン州デトロイト"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/id",1040365
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/name","Brandon T. Jackson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/ふりがな","ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/本名","Brandon Timothy Jackson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/活動期間",2001
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/画像ファイル","BrandonTJackson09.jpg"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/主な作品","『パーシー・ジャクソンとオリンポスの神々』"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/主な作品","『トロピック・サンダー/史上最低の作戦』"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/画像コメント",2009
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://ja.dbpedia.org/property/芸名","Brandon T. Jackson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/abstract","ブランドン・T・ジャクソン（Brandon T. Jackson、1984年3月7日 - ）は、アメリカ合衆国ミシガン州生まれの俳優・コメディアンである。"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageLength",3835
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランドン・T・ジャクソン?oldid=81057483&ns=0"
"http://ja.dbpedia.org/resource/伊藤健太郎_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/内山昂輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/妖精ファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/小松史法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/林勇_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/極秘指令_ドッグ×ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/第32回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ゲット・ア・ジョブ_〜僕たちの就職戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ゲット・ア・ジョブ_〜僕たちの就職戦線","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/トロピック・サンダー/史上最低の作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ビッグママ・ハウス3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ビッグママ・ハウス3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.wikipedia.org/wiki/ブランドン・T・ジャクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
