"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルナルディーノ・デ・アビラ・ヒロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ホクレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ボイジャー・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ボーイング929","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ボーディング・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ボート・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ポラック_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/マルク・マリー・ド・ロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ミシシッピ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/メルボルン_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/モルガンお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ライモンド・モンテクッコリ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ラッセン_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ラプソディ・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/リターン号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/リチャード・ゴードン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ルシアン・ペレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ロイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ロンドン覚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ローレンス・オリファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヴァイキング・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヴィレム・ホイセン・ファン・カッテンディーケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヴェガ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヴォストーク_(汽走スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/一瀬勇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/万葉_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/万葉_(フェリー)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/上五島空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/下田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/不平等条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/中島久平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/中島川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/中島川","http://ja.dbpedia.org/property/河口","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/中田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/中通島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/九州商船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/九州国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/九州地方整備局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/乾行_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五品江戸廻送令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五島列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五島市立奈留小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/五島産業汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/交易港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/伊王島灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/伊王島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/伊藤一長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/信牌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/出島停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/出島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/函館港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/副島種臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/副振動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/加藤司書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/加賀型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/加賀爪忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/勝鬨丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/北上_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/北前船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千島_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千島艦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千早号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千早号","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千歳丸_(久留米藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/千歳丸_(砕氷船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/半ドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/卓袱料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/南山手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/南蛮貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/南部重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/原田喜右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/台中丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/台場_(福岡藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/吉田松陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/命令航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
