"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸学部"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性ドキュメンタリー作家"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間学部"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田昌国"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治哲学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学大学院社会学研究科"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有信堂"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性映画監督"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学附属高等学校"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK番組改変問題"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネスティインターナショナル"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁芸術祭賞"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリス・マリオン・ヤング"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川フラム"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員准教授"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治療共同体"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀乙彦"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.jp/2014/03/24/talk-back-out-loud_n_5024832.html"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interfm.co.jp/flashpoint/blog/%3Fp=95"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://wan.or.jp/reading/%3Fcat=72&paged=3"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SdmAO4GUDQU"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.no-ma.jp/%3Fp=10197"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigissue.jp/backnumber/bn235.html"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://outofframe.org/"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkbackoutloud.com/"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msz.co.jp/news/topics/07698.html"
"http://ja.dbpedia.org/resource/坂上香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/坂上香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/坂上香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坂上香","http://xmlns.com/foaf/0.1/homepage","http://www.talkbackoutloud.com/"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/abstract","坂上 香（さかがみ かおり、1965年5月24日 - ）は、日本のドキュメンタリー映画監督。NPO法人 out of frame(アウト・オブ・フレーム）代表。一橋大学大学院社会学研究科客員准教授。青山学院大学非常勤講師。元テレビディレクター。"
"http://ja.dbpedia.org/resource/坂上香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂上香"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageLength",3887
"http://ja.dbpedia.org/resource/坂上香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂上香?oldid=90239390&ns=0"
"http://ja.dbpedia.org/resource/島根あさひ社会復帰促進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上香"
"http://ja.dbpedia.org/resource/死刑囚表現展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上香"
"http://ja.dbpedia.org/resource/第33回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上香"
"http://ja.dbpedia.org/resource/若見ありさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上香"
"http://ja.wikipedia.org/wiki/坂上香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂上香"
