"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/postalCode","286-0007"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7773
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.georss.org/georss/point","35.77730555555556 140.28455555555556"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.285
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/ソートキー","商業施設"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/中核店舗","http://ja.dbpedia.org/resource/ヤオコー"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/出典の明記","--12-06"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/名称","ウニクス成田"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/商業施設面積",3866
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/営業時間","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/外部リンク","https://www.unicus-sc.jp/narita/"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/所在地","千葉県成田市はなのき台2丁目25番地1"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/所在地郵便番号",286
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/施設所有者","株式会社ウニクス"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/施設管理者","株式会社ウニクス"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/特筆性","--12-06"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/経度秒",4.4
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/緯度秒",38.3
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/開業日","--08-30"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/駐車台数",261
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/外国語表記","UNICUS NARITA"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/address","千葉県成田市はなのき台2丁目25番地1"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/abstract","ウニクス成田（ウニクスなりた）は、千葉県成田市にあるショッピングセンター。"
"http://ja.dbpedia.org/resource/ウニクス成田","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウニクス成田"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageLength",1105
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウニクス成田?oldid=87094363&ns=0"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.28456115723 35.777305603027)"
"http://wikidata.dbpedia.org/resource/Q22118010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウニクス成田"
"http://ja.wikipedia.org/wiki/ウニクス成田","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウニクス成田"
