"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Boetsch_vs._Henderson"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェドリン"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_149"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィッティア出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・コク"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッティア"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_181"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ピケット"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_173"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ペレス"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_156"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドロック"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_201"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユライア・フェイバー"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC:_Fight_for_the_Troops_3"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水垣偉弥"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・カサレス"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_3"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_191"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州アスレチック・コミッション"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Silva_vs._Bisping"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEC_52"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Francisco-Rivera"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/francisco-rivera"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/cm","173.0"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/decloss",4
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/decwins",5
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/kg","61.0"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/koloss",2
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/kowins",10
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/losses",9
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/name","フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/nickname","シスコ（Cisco）"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/noContests",1
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/place","カリフォルニア州ウィッティア"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/realname","（Francisco Rivera Jr.）"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/realname","フランシスコ・リヴェラ・ジュニア"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/subloss",3
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/subwins",0
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/team","ユナイテッドMMA"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/team","CSW"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/team","オール・インMMA"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/total",25
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/weight","→バンタム級"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/wins",15
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/reach","178.0"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://ja.dbpedia.org/property/birth",1981-10-08
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/abstract","フランシスコ・リベラ（Francisco Rivera、1981年10月8日 - ）は、アメリカ合衆国の男性総合格闘家。カリフォルニア州出身。ユナイテッドMMA所属。"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageLength",5027
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシスコ・リベラ?oldid=92055678&ns=0"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/ブラッド・ピケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/ユライア・フェイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/レイノサ・ブロンコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/水垣偉弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/石原夜叉坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://wikidata.dbpedia.org/resource/Q4460324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ・リヴェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ・リヴェラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.wikipedia.org/wiki/フランシスコ・リベラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
