"subject","predicate","object"
"http://ja.dbpedia.org/resource/錦町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/錦町_(大分市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/2000/01/rdf-schema#label","長浜町 (大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/2000/01/rdf-schema#comment","長浜町（ながはままち）は、大分県大分市中心部にある地区の地名である。現行行政地名は長浜町一丁目から長浜町三丁目。住居表示実施済区域。"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の町・字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年制定の町・字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageID",3731855
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageRevisionID",89341712
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分商工会議所"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分運輸支局"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分地方気象台"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分銀行"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立上野ヶ丘中学校"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分川"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立長浜小学校"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜神社_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道197号"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Oita,_Oita.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Oita_Prefecture.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の町・字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済センサス"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分中央郵便局"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年制定の町・字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道10号"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nan-nan.jp/lib/oita001a1.pdf"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoshape.ex.nii.ac.jp/ka/resource/44/44201044001.html"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoshape.ex.nii.ac.jp/ka/resource/44/44201044002.html"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoshape.ex.nii.ac.jp/ka/resource/44/44201044003.html"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nan-nan.jp/lib/oita012a1.pdf"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://xmlns.com/foaf/0.1/name","長浜町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分市の町・字"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/postalCode","870-0023"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/areaCode","097（大分MA）"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/establishedDate","--04-01"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/establishedTitle","町名制定"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2376
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.georss.org/georss/point","33.23764444444444 131.61912777777778"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.619
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/populationTotal",2252
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oita_nagahama_jinja_2.jpg?width=300"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oita_Prefecture.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oita,_Oita.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oita_nagahama_jinja_2.jpg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/postalCode",870
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/populationAsOf","--03-31"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/centre","長浜町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/east","（大分川）"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/imageCaption","長浜神社"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/imageSkyline","Oita nagahama jinja 2.jpg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/latd",33
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/latm",14
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/lats",15.52
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/longd",131
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/longm",37
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/longs",8.86
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/mapCaption","長浜町の位置"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/name","長浜町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/舞鶴町"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/populationTotal",2252
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/pushpinMap","Japan Oita"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/錦町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Oita,_Oita.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionName","本庁地区"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Oita_Prefecture.svg"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/大手町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/areaCode",97
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/大分運輸支局"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/abstract","長浜町（ながはままち）は、大分県大分市中心部にある地区の地名である。現行行政地名は長浜町一丁目から長浜町三丁目。住居表示実施済区域。"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://dbpedia.org/ontology/wikiPageLength",9918
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長浜町_(大分市)?oldid=89341712&ns=0"
"http://ja.dbpedia.org/resource/長浜町_(大分市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.61912536621 33.237644195557)"
"http://ja.dbpedia.org/resource/長浜神社_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://wikidata.dbpedia.org/resource/Q48760693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.wikipedia.org/wiki/長浜町_(大分市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長浜町_(大分市)"
