"subject","predicate","object"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美並村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方須村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鷲村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地村_(岐阜県郡上郡)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下洞村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡上市の小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村立和良小学校方須分校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村立和良小学校田平分校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村立和良小学校鹿倉分校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村立土京小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿倉村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮代村_(岐阜県郡上郡)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上郡"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立西和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立郡上東中学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西和良村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法師丸村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/所在地","岐阜県郡上市和良町沢728"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/経度秒",49.9
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/緯度秒",48.4
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/校名","郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/abstract","郡上市立和良小学校 （ぐじょうしりつ わらしょうがっこう）は、岐阜県郡上市にある公立小学校。"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageLength",2427
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郡上市立和良小学校?oldid=91848159&ns=0"
"http://ja.dbpedia.org/resource/郡上市立西和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立郡上東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://wikidata.dbpedia.org/resource/Q48761050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立和良小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.wikipedia.org/wiki/郡上市立和良小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郡上市立和良小学校"
