"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのクルーズ客船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RMS_Lancastria.jpg"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンケルクの戦い"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_88_(航空機)"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアリアル作戦"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュナード・ラインの客船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュナード・ライン"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年進水船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール川"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キュナード・ラインの客船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Lancastria.jpg?width=300"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Lancastria.jpg"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/旅客定員",1785
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/改名","ランカストリア（1924年-1940年）"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/改名","ティレニア（1920年-1924年）"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/進水",1920
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/名称","ランカストリア"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/キュナード・ライン"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/画像説明","RMS Lancastria"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/総トン数",16243
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/長さ","176 m"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/処女航海","--06-19"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/最後","--06-17"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/船種","兵員輸送船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/abstract","ランカストリア（Lancastria）はキュナード・ラインの客船。第二次世界大戦中に撃沈され約4,000名の犠牲者を出した。 ランカストリアはキュナード・ラインの子会社アンカー・ラインの客船ティレニアとして建造され1920年に進水した。16,243トン、176mで乗客1,785人を乗せることが出来た。1922年6月19日に処女航海に出発した。 1924年にランカストリアと改名され、イギリス・ニューヨーク間の定期航路に就航した。1932年からは地中海と北ヨーロッパのクルーズ船となっていた。第二次世界大戦の勃発によりランカストリアは貨物輸送を行い、1940年4月には兵員輸送船として徴用され、ノルウェーからの撤退に参加した。 ランカストリアはダンケルクからの撤退後に行われたフランスからの撤退作戦、エアリアル作戦の際に撃沈された。6月14日にリヴァプールを出港したランカストリアは16日にロワール川の河口に着き翌17日までに4,000から9,000名を乗せた。16時ごろランカストリアはドイツ軍のJu 88爆撃機による攻撃で3発の直撃弾を受けた。ランカストリアはひっくり返るように沈没し、生存者は2,477名であった。"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ランカストリア_(客船)"
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://dbpedia.org/ontology/wikiPageLength",1223
"http://ja.dbpedia.org/resource/ランカストリア_(客船)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ランカストリア_(客船)?oldid=82476676&ns=0"
"http://ja.dbpedia.org/resource/軍隊輸送船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
"http://ja.dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(イギリスのテレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
"http://ja.dbpedia.org/resource/エアリアル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
"http://ja.dbpedia.org/resource/カディーブ・イスマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
"http://ja.dbpedia.org/resource/サン＝ナゼール_(ロワール＝アトランティック県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
"http://ja.wikipedia.org/wiki/ランカストリア_(客船)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ランカストリア_(客船)"
