"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/2000/01/rdf-schema#comment","ボーヴシェン空軍基地（フランス語：Base aérienne de Beauvechain）は、ベルギー・ブラバン・ワロン州近郊に所在するベルギー空軍の航空基地。"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb3z3"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageID",1992606
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageRevisionID",85378710
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NH90_(航空機)"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国空軍"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ軍"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロレンヌ空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバン・ワロン州"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエルマッキ_SF-260"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-16_(航空機)"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A109"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライネ＝ブローゲル空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー空軍"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイパー_PA-18"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ailes-militaires-belges.be/index.php%3Foption=com_content&view=article&id=69&Itemid=107"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/aircomp/units/index.asp%3FLAN=fr&ID=622"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://xmlns.com/foaf/0.1/name","Base aérienne de Beauvechain"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://xmlns.com/foaf/0.1/name","ボーヴシェン空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/elevation",113.0
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/elevation",112.776
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/icaoLocationIdentifier","EBBE"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーヴシェン空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7586
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.georss.org/georss/point","50.75861111111111 4.7683333333333335"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.76833
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/タイプ","軍用"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/名前","Base aérienne de Beauvechain"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/名前","ボーヴシェン空軍基地"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/経度度",4
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/経度秒",6
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/緯度度",50
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/緯度秒",31
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/ベルギー空軍"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/icao","EBBE"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/地図サイズ",250
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/地図説明","ボーヴシェン空軍基地の位置"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/設置場所","ブラバン・ワロン州"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/標高Ft",370
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/標高M",113
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/地図ラベル","EBBE"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/地図名","Belgium"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/全長滑走路2M",3074
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/ils滑走路","無"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/ils滑走路","有"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/全幅滑走路",45
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/全幅滑走路",23
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/全長滑走路1M",2450
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/方向滑走路",4
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/表面滑走路","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/表面滑走路","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://ja.dbpedia.org/property/表面滑走路","コンクリート/舗装"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayDesignation","04R/22L"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayDesignation","04R/22LR"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayLength",3074.0
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayLength",2450.0
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwaySurface","コンクリート/舗装"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayWidth",45.0
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/runwayWidth",23.0
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/abstract","ボーヴシェン空軍基地（フランス語：Base aérienne de Beauvechain）は、ベルギー・ブラバン・ワロン州近郊に所在するベルギー空軍の航空基地。"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://dbpedia.org/ontology/wikiPageLength",2119
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーヴシェン空軍基地?oldid=85378710&ns=0"
"http://ja.dbpedia.org/resource/ボーヴシェン空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7683334350586 50.758609771729)"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーヴシェン空軍基地"
"http://wikidata.dbpedia.org/resource/Q547627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーヴシェン空軍基地"
"http://ja.wikipedia.org/wiki/ボーヴシェン空軍基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーヴシェン空軍基地"
