"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳家さん生","http://www.w3.org/2000/01/rdf-schema#label","柳家さん生"
"http://ja.dbpedia.org/resource/柳家さん生","http://www.w3.org/2000/01/rdf-schema#comment","柳家 さん生（やなぎや さんしょう）は落語家の名。過去に亭号が異なるが7人程さん生を名乗っている。 
* 三遊亭さん生 - 後∶四代目橘家圓蔵 
* 三遊亭さん生 - 後∶三遊亭ぽん太 
* 三遊亭さん生 - 後∶ 
* 三遊亭さん生 - 最初春風亭杉枝を名乗り、後に二代目三遊亭小圓朝の門人で三遊亭金遊を経て四代目三遊亭圓生の門人でさん生となった人物がいる。 
* 翁家さん生 - 後∶八代目桂文楽 
* 翁家さん生 - 後∶八代目三笑亭可楽 
* 三遊亭さん生 - 後∶川柳川柳 
* 柳家さん生 - 当代 柳家 さん生（やなぎや さんしょう、1957年3月7日 - ）は落語家。富山県富山市出身。本名∶杉江 正嗣。落語協会所属。出囃子は『多摩川「晒しの合方」』。紋は剣かたばみ。"
"http://ja.dbpedia.org/resource/柳家さん生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/柳家さん生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/柳家さん生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳家さん生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/柳家さん生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳家_(落語)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageID",1380795
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageRevisionID",90718246
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳家_(落語)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文楽_(8代目)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭可楽"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立富山東高等学校"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑任三郎"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはなしでてこい"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭ぽん太"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学藝術学部"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドアップ"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小満ん"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真打"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が人生の時"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金遊"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全亭武笙"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓朝"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(5代目)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関_(酒造メーカー)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラミック"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳川柳"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(4代目)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓蔵_(4代目)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓兵衛"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県出身の人物一覧"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ目"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家わさび"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家はん治"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3lives.net/"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/柳家わさび"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_ken_Katabami.svg?width=300"
"http://ja.dbpedia.org/resource/柳家さん生","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_ken_Katabami.svg"
"http://ja.dbpedia.org/resource/柳家さん生","http://xmlns.com/foaf/0.1/homepage","http://www.3lives.net/"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/名跡","（1977年 - 1993年）"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/名跡","（1993年 - ）"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/柳家小満ん"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/配偶者","杉江保枝（料理作家）"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/出囃子","多摩川「晒しの合方」"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/出身地","・富山県富山市"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/活動期間",1977
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/画像ファイル","Japanese Crest ken Katabami.svg"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/芸名","Yanagiya Sanshô"
"http://ja.dbpedia.org/resource/柳家さん生","http://ja.dbpedia.org/property/芸名","さん"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/abstract","柳家 さん生（やなぎや さんしょう）は落語家の名。過去に亭号が異なるが7人程さん生を名乗っている。 
* 三遊亭さん生 - 後∶四代目橘家圓蔵 
* 三遊亭さん生 - 後∶三遊亭ぽん太 
* 三遊亭さん生 - 後∶ 
* 三遊亭さん生 - 最初春風亭杉枝を名乗り、後に二代目三遊亭小圓朝の門人で三遊亭金遊を経て四代目三遊亭圓生の門人でさん生となった人物がいる。 
* 翁家さん生 - 後∶八代目桂文楽 
* 翁家さん生 - 後∶八代目三笑亭可楽 
* 三遊亭さん生 - 後∶川柳川柳 
* 柳家さん生 - 当代 柳家 さん生（やなぎや さんしょう、1957年3月7日 - ）は落語家。富山県富山市出身。本名∶杉江 正嗣。落語協会所属。出囃子は『多摩川「晒しの合方」』。紋は剣かたばみ。"
"http://ja.dbpedia.org/resource/柳家さん生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳家さん生"
"http://ja.dbpedia.org/resource/柳家さん生","http://dbpedia.org/ontology/wikiPageLength",2777
"http://ja.dbpedia.org/resource/柳家さん生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳家さん生?oldid=90718246&ns=0"
"http://ja.dbpedia.org/resource/柳家はん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳家わさび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳家わさび","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳家喜多八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳家小満ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳家小満ん","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/桂ひな太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/桂文楽_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/橘家圓蔵_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/笑の大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/落語物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/道灌_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/翁家さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/翁家さん生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/三遊亭さん生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/三遊亭さん生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.wikipedia.org/wiki/柳家さん生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳家さん生"
