"subject","predicate","object"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/宋訥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宋訥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宋訥"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/abstract","宋 訥（そう とつ、1311年 - 1390年）は、元末明初の儒学者・教育者。字は仲敏、号は西隠。本貫は滑州白馬県。"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageLength",1731
"http://ja.dbpedia.org/resource/宋訥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宋訥?oldid=90188832&ns=0"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋訥"
"http://wikidata.dbpedia.org/resource/Q10947842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宋訥"
"http://ja.wikipedia.org/wiki/宋訥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宋訥"
