"subject","predicate","object"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州宇宙機関の人工衛星"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河団"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアナ宇宙センター"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線観測衛星"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイザック・ニュートン"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアン5"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセスター大学"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:XMM-Newton_Mock-up_in_Darmstadt.jpg"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov/missions/profile.cfm%3FMCode=XMM"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmm.esac.esa.int/"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Operations/SEMI2HZTIVE_0.html"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/xmm/xmmgof.html"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmm.sonoma.edu/"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=23"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=38397"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/xmm-newton/"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space_observatories"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XMM-Newton_Mock-up_in_Darmstadt.jpg?width=300"
"http://ja.dbpedia.org/resource/XMM-Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XMM-Newton_Mock-up_in_Darmstadt.jpg"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/noradNo",25989
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/公式ページ","http://sci.esa.int/xmm-newton/"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/国際標識番号",1999
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/打上げ日時","--12-10"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/打上げ機","アリアン5G"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器","観測機器"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器名称","RGS"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器名称","OM"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器名称","EPIC"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器説明","The two Reflection Grating Spectrometers"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器説明","Optical Monitor"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/搭載機器説明","The three European Photon Imaging Cameras"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/状態","運用中"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/画像の注釈","XMM-Newton 模型"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/軌道周期",48
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/最大寸法","（太陽電池パドル翼端間）"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/最大寸法","16 m"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/名称","XMM-Newton"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/目的","X線天文学"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/質量","3800.0"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/軌道傾斜角",40
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/主製造業者","（プライムコントラクター）"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/主製造業者","Dornier Satellitensysteme"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/姿勢制御方式",3
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/計画の期間",2
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/軌道","楕円軌道"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/近点高度","7000.0"
"http://ja.dbpedia.org/resource/XMM-Newton","http://ja.dbpedia.org/property/遠点高度","114000.0"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/abstract","XMM-Newton (X‐ray Multi-Mirror Mission ‐ Newton) は、欧州宇宙機関 (ESA) のX線観測衛星である。名前はアイザック・ニュートンから来ている。"
"http://ja.dbpedia.org/resource/XMM-Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XMM-Newton"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageLength",5240
"http://ja.dbpedia.org/resource/XMM-Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XMM-Newton?oldid=75732046&ns=0"
"http://ja.dbpedia.org/resource/X線天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/X線観測衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/いて座A*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/さそり座タウ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/みずがめ座パイ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/アリアン5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/インテグラル_(宇宙望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/オランダ宇宙研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/ステライルニュートリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/ニール・ゲーレルス・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.wikipedia.org/wiki/XMM-Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XMM-Newton"
