"subject","predicate","object"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/アエロメヒコ航空"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/website","http://www.aeromexico.com/"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/iata","5.0"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/icao","SLI"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/callsign","COSTERA"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/airline","アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/hubs","* メキシコシティ国際空港
* モンテレイ国際空港"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/abstract","アエロメヒコ・コネクト（Aeroméxico Connect）は、メキシコシティを拠点としている航空会社。アエロメヒコ航空の子会社である。運航の主体はメキシコの地方空港の旅客輸送であるが、アメリカやカリブ海に向かう国際線も運航している。機材はエンブラエル E-Jet（99人乗り）を使用している。"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageLength",963
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アエロメヒコ・コネクト?oldid=92237985&ns=0"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト2431便事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アエロメヒコ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アエロメヒコ航空","http://ja.dbpedia.org/property/subsidiaries","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アグアスカリエンテス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アンヘル・アルビノ・コルソ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/エンブラエル_E-Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/スカイチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ソソコトラン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ドン・ミゲル・イダルゴ・イ・コスティージャ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/フアン・サンタマリーア国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/フェアチャイルド_メトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ヘネラル・ロベルト・フィエロ・ヴィラロボス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/メキシコ・シティ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/メリダ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/モンテレイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ラ・パス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ロサンゼルス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/ロス・カボス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://wikidata.dbpedia.org/resource/Q381508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
"http://ja.wikipedia.org/wiki/アエロメヒコ・コネクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アエロメヒコ・コネクト"
