"subject","predicate","object"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世話人"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸千代蔵"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ谷藤太郎_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雷部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湊部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の大相撲力士"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱え_(相撲)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用木雲右エ門_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦郡"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世話人"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂相撲"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星_(相撲)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不詳"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸藩"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/abstract","平ノ戸三之助（ひらのとさんのすけ、1857年7月(安政4年)-没年不詳）は、湊部屋、中村部屋、雷部屋に所属した力士。最高位は前頭2枚目。元世話人。本名は岡本三之助。肥前国松浦郡、現在の長崎県佐世保市出身。身長体重不明。"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平ノ戸三之助_(初代)?oldid=78599745&ns=0"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/御用木雲右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.wikipedia.org/wiki/平ノ戸三之助_(初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
