"subject","predicate","object"
"http://ja.dbpedia.org/resource/杏堂なつ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杏堂なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/date",20090115143549
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/title","杏堂なつ 公式ブログ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/url","http://blog.dmm.co.jp/actress/ando_natsu/"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/ふりがな","あんどう なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/出身地","・長崎県"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/別名","榊れいな"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/存命人物の出典皆無",2019
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/身長",163
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/カップ","F"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/av出演期間",2006
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/ウエスト",59
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/バスト",92
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/ヒップ",87
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/モデル名","杏堂 なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/measurements","F"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/pseudonym","榊れいな"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/abstract","杏堂 なつ（あんどう なつ、1986年12月23日 - ）は、日本のAV女優。"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageLength",2749
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杏堂なつ?oldid=84863827&ns=0"
"http://ja.dbpedia.org/resource/水城奈緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/水森れん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/瀬奈涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/竹内あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/茉莉花_(AV女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/藤崎クロエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/藤谷りこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/鈴香音色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/青木りん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/青空小夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://wikidata.dbpedia.org/resource/Q11522598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/榊れいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/榊れいな","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.wikipedia.org/wiki/杏堂なつ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杏堂なつ"
