"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻病院"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(高槻市)"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千船病院"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健師助産師看護師養成所"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aijinkaischool.jpg"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古曽部町"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立看護学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://aijinkaischool.jp/"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aijinkai.or.jp/kango/menu.html"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国助産師教育協議会"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_School"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aijinkaischool.jpg"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aijinkaischool.jpg?width=300"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.856304168701171875
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.georss.org/georss/point","34.85630555555556 135.61644444444445"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6164398193359375
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://xmlns.com/foaf/0.1/homepage","https://aijinkaischool.jp/"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/公式サイト","https://aijinkaischool.jp/"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/所在地","大阪府高槻市古曽部町1丁目3番33号"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/郵便番号",569
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/校名","愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/設立年月日",1980
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/設置学科","看護学科、助産学科"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://ja.dbpedia.org/property/過去校名","愛仁会看護専門学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/abstract","愛仁会看護助産専門学校（あいじんかいかんごじょさんせんもんがっこう）は、社会医療法人愛仁会が設置する大阪府高槻市にある専修学校である。"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageLength",1581
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛仁会看護助産専門学校?oldid=88291271&ns=0"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.61643981934 34.856304168701)"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
"http://wikidata.dbpedia.org/resource/Q11493447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
"http://ja.wikipedia.org/wiki/愛仁会看護助産専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
