"subject","predicate","object"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOGGY"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・マイカル・シネマズ"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイド番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新門司マリーナ"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞘ヶ谷"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム九州"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMOOTH_CHANNEL"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIGITAL_MORNING_DRIVE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHELSEA-CHAIN"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信川竜太"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_SONIC"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_MUSCLE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RADIOLISTEN"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/wikify","--04-08"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/出典の明記","--04-08"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","--04-09"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","※10:00 - 13:00RADIO SONIC"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","※13:00 - 21:00"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","（1999年4月 - 2000年3月）"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","※7:00 - 10:00"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","（1998年4月 - 2000年3月）"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/DIGITAL_MORNING_DRIVE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/前番組","【本番組に内包】CHELSEA-CHAIN"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム九州"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/放送枠","420.0"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","※7:00 - 10:00"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","※10:00 - 13:00RADIO MUSCLE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","（2000年10月 - 2003年3月）"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","【本番組から独立】SMOOTH CHANNEL"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","DIGITAL MORNING DRIVE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","（2000年10月 - 2002年3月）"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/次番組","※13:00 - 17:00"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/特筆性","--04-08"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/独自研究","--04-08"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/番組名","CROSS GO!GO! FRID@Y"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://ja.dbpedia.org/property/番組名","（2000年4月 - 2000年9月）"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/abstract","『CROSS GO!GO! FRID@Y』（クロス・ゴーゴー・フライデー）は、2000年4月から同年9月までエフエム九州 (CROSS FM) で放送されていたワイド番組である。"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageLength",4196
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CROSS_GO!GO!_FRID@Y?oldid=69420615&ns=0"
"http://ja.dbpedia.org/resource/CROSS_MORNING_SHOW_GOOD_MORNING_DMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/立山律子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/エフエム九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://wikidata.dbpedia.org/resource/Q11193876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.wikipedia.org/wiki/CROSS_GO!GO!_FRID@Y","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
