"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニックフラッシュ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHz"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ProPix"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界対応ケータイ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイリンガル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QRコード"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931SH"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOS_SHOT"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルモジ表示"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーリングメール"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Lite"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/933sh/"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sb933sh/"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/bluetooth","Ver 2.0"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブカメラ画素数",43
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ方式",1
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ機能","手ぶれ補正"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ機能","LEDフラッシュ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ画素数",1000
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メイン画面サイズ",3.3
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メイン画面方式","NewモバイルASV液晶"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メイン画面色数",1677
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メイン画面解像度","FWVGA"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メイン画面解像度","（854×480ドット）"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/外部メモリ","microSDHC（16GBまで）"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/放送受信機能","ワンセグ放送対応"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/放送受信機能","連続視聴時間4時間"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色","Black"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色","#7acbd5"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色","brown"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色","beige"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色1の色名","アイボリー"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/機種名",933
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/発売年",2009
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/連続待受時間",310
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/連続通話時間",230
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/厚さ",16.7
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/幅",51
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/形状",2
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/発売日","--05-29"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/重量",127
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/長さ",110.6
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブカメラ機能","なし"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブ画面サイズ",0.8
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブ画面方式","有機EL"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブ画面色数",1
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/サブ画面解像度","（96×16ドット）"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/データフォルダ","80MB"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/利用周波数帯",850
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色2の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色3の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色4の色名","ブルー"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://ja.dbpedia.org/property/本体色5の色名","ボルドー"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/abstract","AQUOS SHOT SoftBank 933SH（アクオス ショット ソフトバンク きゅう さん さん エス エイチ）はシャープが開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageLength",3153
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_933SH?oldid=61333695&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_940SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://wikidata.dbpedia.org/resource/Q11246829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/秀島史香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/カメラ付き携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/ダブルナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/933SH","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.wikipedia.org/wiki/SoftBank_933SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_933SH"
