"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダン・レアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハリソン・フォード_(サイレント映画の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/2000/01/rdf-schema#label","ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/2000/01/rdf-schema#comment","ハーバート・ブレノン（Herbert Brenon, 1880年1月13日 - 1958年6月21日）は、アイルランド出身の映画監督である。サイレント映画の時代から1930年代にかけて活動した。 『ソレルと其の子』により第1回アカデミー賞で監督賞にノミネートされた。"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrm8"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの映画監督"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageID",2729601
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageRevisionID",81480782
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレルと其の子_(1927年の映画)"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングス・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー監督賞"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回アカデミー賞"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ジェスト_(1926年の映画)"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西班牙の踊り子"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン_(1924年の映画)"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/或る男の一生"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の娘"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの映画監督"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://xmlns.com/foaf/0.1/name","ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://xmlns.com/foaf/0.1/name","Herbert Brenon"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbertbrenon.jpg?width=300"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbertbrenon.jpg"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/id",107543
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/name","Herbert Brenon"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/ふりがな","ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/死没地","カリフォルニア州ロサンゼルス"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/活動期間",1913
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/画像ファイル","Herbertbrenon.jpg"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/出生地","ダブリン"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/画像コメント",1916
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/没年",1958
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/生年",1880
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/芸名","Herbert Brenon"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/没日",21
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://ja.dbpedia.org/property/没月",6
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/birthYear","1880"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/deathYear","1958"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/abstract","ハーバート・ブレノン（Herbert Brenon, 1880年1月13日 - 1958年6月21日）は、アイルランド出身の映画監督である。サイレント映画の時代から1930年代にかけて活動した。 『ソレルと其の子』により第1回アカデミー賞で監督賞にノミネートされた。"
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://dbpedia.org/ontology/wikiPageLength",1937
"http://ja.dbpedia.org/resource/ハーバート・ブレノン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーバート・ブレノン?oldid=81480782&ns=0"
"http://ja.dbpedia.org/resource/ピーター・パン_(1924年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ピーター・パン_(1924年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/フィルムが再発見された映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1910年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1920年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/フィルムが部分的に現存している映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ボー・ジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/マリー・ウォールキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/或る男の一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/或る男の一生","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/狂つた一頁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/神の娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/神の娘","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/第1回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/鳥羽幸信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://wikidata.dbpedia.org/resource/Q957475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.wikipedia.org/wiki/ハーバート・ブレノン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
