"subject","predicate","object"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j139"
"http://ja.dbpedia.org/resource/Loki_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年廃止の企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageID",1858502
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageRevisionID",83597372
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quake"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムシティ3000"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenAL"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロキ"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマー"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビーギア"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDL"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスティン_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスタル_(ゲーム)"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soldier_of_Fortune"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブテクノロジー"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenGL"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ランティンガ"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイスドライバ"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linux企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Engine"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Tournament"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルロードタイクーン"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビライゼーション"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deus_Ex"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DESCENT3"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年廃止の企業"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーローズ・オブ・マイト・アンド・マジック"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://icculus.org/"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://icculus.org/loki_setup/"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://lokigames.com/"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxtoday.com/news_story.php3%3Fltsn=2001-08-17-014-20-NW-BZ-LF&tbovrmode=3"
"http://ja.dbpedia.org/resource/Loki_Software","http://xmlns.com/foaf/0.1/name","ロキ・ソフトウェア"
"http://ja.dbpedia.org/resource/Loki_Software","http://xmlns.com/foaf/0.1/name","Loki Software, Inc."
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/事業内容","コンピュータゲーム移植"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/本社所在地","カリフォルニア州タスティン"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/社名","ロキ・ソフトウェア"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/英文社名","Loki Software, Inc."
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/設立",1998
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/プログラマー"
"http://ja.dbpedia.org/resource/Loki_Software","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/サム・ランティンガ"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/commonName","ロキ・ソフトウェア"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/foundingYear","1998"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/purpose","コンピュータゲーム移植"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/abstract","Loki Software, Inc.（Loki Games あるいは Loki Entertainment Software とも）は、アメリカ合衆国カリフォルニア州タスティンにあったソフトウェア企業で、Microsoft Windows 版のコンピュータゲームをいくつかLinuxに移植していた。社名の由来は北欧神話のロキ。 1998年8月、Scott Dreaker が創設し、2002年1月に廃業した。 Lokiインストーラ (Loki Setup) やSDL関連のツールなど、いくつかのフリーソフトウェアのツールも開発していた。OpenALというオーディオライブラリのプロジェクトも Loki Software が始めたものである（現在はクリエイティブテクノロジーとAppleが引き継いでいる）。Programming Linux Games という本は Loki Software と John R. Hall の共著であり、SDLの入門書として有名である。 Loki のフリーなツール群は今も利用されており、開発が続けられている。開発は同社の元従業員が継続していることが多い。廃業後、同社が移植した各種商用ゲームの保守については、元従業員の Ryan Gordon（Icculus の名でも知られている）が責任者とされている。"
"http://ja.dbpedia.org/resource/Loki_Software","http://dbpedia.org/ontology/wikiPageLength",2377
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Loki_Software?oldid=83597372&ns=0"
"http://ja.dbpedia.org/resource/Loki_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Loki_Software"
"http://ja.dbpedia.org/resource/OpenAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loki_Software"
"http://ja.dbpedia.org/resource/OpenAL","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/Loki_Software"
"http://ja.dbpedia.org/resource/シムシティ3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loki_Software"
"http://ja.wikipedia.org/wiki/Loki_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Loki_Software"
