"subject","predicate","object"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎奉行"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐筆"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirayama_Seisai.jpg"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積艮斎"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政の大獄"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝神社_(千代田区)"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1867年)"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国惣奉行"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃書調所"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川神社"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春藩"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年没"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日_(旧暦)"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次長州征討"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嶽教"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍継嗣問題"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川昭武"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎宿"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠徳"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三厩"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露和親条約"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三春藩の人物"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉城"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀利煕"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山成信"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1815年生"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ロッシュ"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教家"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教派神道"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/平山省斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平山省斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/平山省斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirayama_Seisai.jpg?width=300"
"http://ja.dbpedia.org/resource/平山省斎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平山省斎"
"http://ja.dbpedia.org/resource/平山省斎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirayama_Seisai.jpg"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/abstract","平山 省斎（ひらやま せいさい、文化12年2月19日（1815年3月19日） - 明治23年（1890年）5月22日）は、江戸時代末期（幕末）の幕臣（旗本）、明治時代の神道家。本姓は黒岡。名は敬忠（よしただ）、字は安民、通称は謙二郎。号は省斎、素山道人。官途は従五位下図書頭。子に城之助、養嗣子に平山成信。"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/平山省斎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平山省斎?oldid=90935479&ns=0"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/教派神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/日枝神社_(千代田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/氷川神社_(さいたま市南区南本町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/河井継之助_駆け抜けた蒼龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/法華神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/禊教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/篠崎桂之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/鎌田東二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/日本の宗教家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山敬忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山敬忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山謙二郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.wikipedia.org/wiki/平山省斎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平山省斎"
