"subject","predicate","object"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジール・チンドン_(SFMS)"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたごえ運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サード_(映画)"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働歌"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通知表"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田ヤエ子"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410191058/http:/fan.npb.or.jp/charity/"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageExternalLink","http://utagoekissa.web.infoseek.co.jp/ganbaro.html"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TOjY17B339w"
"http://ja.dbpedia.org/resource/がんばろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/がんばろう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/がんばろう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/がんばろう"
"http://ja.dbpedia.org/resource/がんばろう","http://ja.dbpedia.org/property/date",20040306012558
"http://ja.dbpedia.org/resource/がんばろう","http://ja.dbpedia.org/property/title","うたごえ喫茶 のび"
"http://ja.dbpedia.org/resource/がんばろう","http://ja.dbpedia.org/property/url","http://utagoekissa.web.infoseek.co.jp/ganbaro.html"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/abstract","ガンバロー 1. 
* 日本語。努力や行動の貫徹する意思や決意を表し、励ます時や気勢を上げる時などに使う。 2. 
* 森田ヤエ子作詞、荒木栄作曲の日本の代表的な労働歌。 3. 
* 小惑星東日本(29157 Higashinihon)の旧名。"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageLength",3302
"http://ja.dbpedia.org/resource/がんばろう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/がんばろう?oldid=81514258&ns=0"
"http://ja.dbpedia.org/resource/にゃんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/アジール・チンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/三井三池争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/三里塚闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/労働歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/日本炭鉱労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/東日本_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/森田ヤエ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/荒木栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.wikipedia.org/wiki/がんばろう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/がんばろう"
