"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVD"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Α-ジストロブレビン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Α1-シントロフィン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β1-シントロフィン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコスパン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmd.nl/nmdb2/%3Fselect_db=DMD"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmd.nl/nmdb2/%3Fselect_db=DMD_d"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/NBK1119/"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://physrev.physiology.org/content/82/2/291.abstract"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Gallery"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal2"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ジストロフィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/abstract","ジストロフィン (dystrophin) は棒状の細胞質タンパク質で、として知られるタンパク質複合体の一部をなす。この複合体は細胞膜を越えて、筋繊維の細胞骨格とその周囲の細胞外マトリックスを接続している。コスタメアには他に・・・・・など多くのタンパク質がある。 ジストロフィン遺伝子はX染色体に存在する。この遺伝子はヒトの遺伝子としてDNAレベルで最も長く、220万塩基（ヒトゲノムの0.07%）もの長さがある。一次転写産物は約240万塩基になり、転写には16時間かかる。成熟mRNAは約14,000塩基となる。79のエクソンにコードされ、3500以上のアミノ酸からなる。だが、ヒト最大のタンパクはチチンである。"
"http://ja.dbpedia.org/resource/ジストロフィン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジストロフィン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageLength",8001
"http://ja.dbpedia.org/resource/ジストロフィン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジストロフィン?oldid=86833563&ns=0"
"http://ja.dbpedia.org/resource/デュシェンヌ型筋ジストロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/ピカチュリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.wikipedia.org/wiki/ジストロフィン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジストロフィン"
