"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県立富山商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/岩谷健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/渡辺真起子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/真白の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/真白の恋","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/豊田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/豊田麻衣","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/高崎映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/もみの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/もみの家","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.wikipedia.org/wiki/坂本欣弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂本欣弘"
