"subject","predicate","object"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価学会"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴力団関係者"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊誌"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治団体"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創社"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後亨"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPA!"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐喝"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀隆助"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立会演説"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中選挙区"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都選挙区"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋谷栄之助"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎正友"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本貴胤"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街宣右翼"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の右翼活動家"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確認団体"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道におけるタブー"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泡沫候補"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都第3区_(中選挙区)"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆参同日選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総会屋"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件屋"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年東京都知事選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊新潮"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊一_(東京都知事)"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国民権利擁護連盟"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比例代表区"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageExternalLink","http://s58-san-in-sen.tripod.com/"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/WallStreet-Bull/6451/83tokyo/"
"http://ja.dbpedia.org/resource/古賀裕也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/古賀裕也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/古賀裕也","http://ja.dbpedia.org/property/date",20021117093734
"http://ja.dbpedia.org/resource/古賀裕也","http://ja.dbpedia.org/property/title","政見マニアック 83年 東京都知事選挙"
"http://ja.dbpedia.org/resource/古賀裕也","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/WallStreet-Bull/6451/83tokyo/"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/abstract","古賀 裕也（こが ひろや、1940年 - 不詳）は、日本の任侠系街宣右翼、特殊株主、政治活動家。"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageLength",2222
"http://ja.dbpedia.org/resource/古賀裕也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古賀裕也?oldid=91652139&ns=0"
"http://ja.dbpedia.org/resource/古賀裕也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古賀裕也"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/東京都知事選挙","http://ja.dbpedia.org/property/2落選者名","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/東京都知事選挙","http://ja.dbpedia.org/property/2落選者所属","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/東京都第3区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/第10回統一地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/角ヶ谷典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/日本自由民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/日本自由民主党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/日本公明党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/日本公明党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.wikipedia.org/wiki/古賀裕也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古賀裕也"
