"subject","predicate","object"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田修一"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉行淳之介"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東眞砂子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田太一_(脚本家)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池澤夏樹"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦理英子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鶴_(川上弘美の小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多和田葉子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネイスン"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡昇平"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田雅彦"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田和也"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽野綾子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂和志"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡多恵子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田百閒"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹影譚"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田みず子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河の一滴"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絲山秋子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリエット・カーペンター"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年H"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎太郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野夫人"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本輝"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕暮まで"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田光代"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋克彦"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の棘"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原亞以子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江國香織"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江敏幸"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由学校"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶井基次郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊井直行"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜飼哲夫"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・スナイダー"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡章太郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田節子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタイムアイズ"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島佑子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルハーン千栄子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米谷ふみ子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李良枝"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草の花"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半七捕物帳"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀田高"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山月記"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡信"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円地文子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い橋の下のぬるい水"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼野充義"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤明生"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広津和郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子文六"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永武彦"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術殺人事件"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳美里"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野啓三"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾河童"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土敏"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍ぶ川"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢周平"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトアウト_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真保裕一"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・ブックフェア"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦寿輝"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城一紀"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五木寛之"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にごりえ"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島信夫"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋由美子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤目四十八瀧心中未遂"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上勉"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが人生の時の時"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺見庸"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対岸の彼女"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車谷長吉"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火車_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方謙三"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗夜行路"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけくらべ"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部和重"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田元幸"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野聰"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦哲郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡くそたわけ"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女貢"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪人_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村俊子"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄侑宗久"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井由吉"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の島_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁の寺"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井荷風"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセミア"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永直海"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊つちやん"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田詠美"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野千代"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ひさし"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口松太郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光利一"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝子戸の中"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀乙彦"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはん"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上靖"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士_(小説)"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リービ英雄"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川淳"
