"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリア88"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポート'80"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハセガワ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュF1"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー科学"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐Gスーツ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵器に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステール_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジミ模型"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット3_エレクトロスフィア"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリネラ王国"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット6_解放への戦火"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット7_スカイズ・アンノウン"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフィル_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット04_シャッタードスカイ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-21_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット2"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wargame_Red_Dragon"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシー_(模型メーカー)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦え!超ロボット生命体_トランスフォーマーV"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATF_GOLD"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-15E_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADVANCED_TACTICAL_FIGHTERS"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタリロ・ド・マリネール8世"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部いさく"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル_(模型メーカー)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュペルエタンダール"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールガールストライカーズ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュペルミステール_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバットシリーズ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスターシリーズ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対艦ミサイル"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット・ゼロ_ザ・ベルカン・ウォー"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルド"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modern_Warships"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-29_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空ミサイル"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチボックス_(ミニカー)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット_インフィニティ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミヤ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッシュ_(空母)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙円盤大戦争"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基地"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロダンシング"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-27_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゾセ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅_(漫画)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース・パイロット"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラ_(玩具メーカー)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空戦乙女☆ヴァージンストライク"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン内戦"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ2000_(戦闘機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト・オブ・ザ・スカイ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ5_(航空機)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムゾン・タイド"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水瀬伊織"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mirage_2000_-_RIAT_2010_(4809124565).jpg"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドワインダー_(ゲーム)"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米韓関係"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードコンテンツ"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消耗戦争"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機の登場作品一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_2000_-_RIAT_2010_(4809124565).jpg?width=300"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダッソー社製軍用機に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_2000_-_RIAT_2010_(4809124565).jpg"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/abstract","ダッソー社製軍用機に関する作品の一覧（ダッソーしゃせいぐんようきにかんれんするさくひんのいちらん）は、フランスのダッソー・グループ傘下の航空機メーカーである、ダッソー・アビアシオン（ダッソー・ブレゲー）社が開発/製造した軍用機に関連する一覧である。 便宜上、イスラエルで制作されたネシェル、フィンガー、クフィルもこの項目で扱う。"
"http://ja.dbpedia.org/resource/ダッソー社製軍用機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageLength",7259
