"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/established",1876
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/founder","Eduardo de Habich"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/location","Av. Túpac Amaru 210, Distrito del Rimac, Perú"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/motto","科学と働き"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/name","ウニベルシダッド・ナシオナル・デ・インヘニェリーア UNI"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/nativeName","Universidad Nacional de Ingeniería"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://ja.dbpedia.org/property/website","http://www.uni.edu.pe/"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/abstract","国立工科大学 (こくりつこうかだいがく、スペイン語: Universidad Nacional de Ingeniería、英語: National University of Engineering)は、ペルーの首都リマ市リマック区にメインキャンパスを持つ理工系の国立大学で、略称はウニ(UNI)である。 鉄道や高速道路及び橋梁などの設計と建設など、国の産業化進展に必要な業績を残せる専門家を育成するために、1876年に国家主導で設立されたのが始まりである。"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/motto","科学と働き"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立工科大学_(ペルー)?oldid=92143924&ns=0"
"http://ja.dbpedia.org/resource/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/宅地開発研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/山形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/沢田敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/ペルー国立工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.dbpedia.org/resource/ペルー国立工科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
"http://ja.wikipedia.org/wiki/国立工科大学_(ペルー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立工科大学_(ペルー)"
