"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サルガオカーFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:チェンナイインFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ノースイースト・ユナイテッドFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ムンバイ・シティFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2000/01/rdf-schema#label","インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://dbpedia.org/ontology/wikiPageID",2358500
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://dbpedia.org/ontology/wikiPageRevisionID",47382216
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのサッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#prefLabel","インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドのクラブに所属するサッカー選手?oldid=47382216&ns=14"
"http://ja.dbpedia.org/resource/Category:デリー・ディナモスFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ベンガルールFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:チャーチル・ブラザーズSCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:モフン・バガンACの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:デンポSCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:プラヤグ・ユナイテッドSCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:ムンバイFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:チェンナイ・シティFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://wikidata.dbpedia.org/resource/Q8465230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
