"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・リンネ協会"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューマドリッド地震"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジェイコブ・アスター"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/abstract","ジョン・ブラッドベリー（John Bradbury、1768年 - 1823年）は、スコットランドの綿織物業者、植物学者である。19世紀初頭のアメリカ合衆国を植物採集のために訪れた。1811年に現在のミズーリ州で発生したニューマドリッド地震の記録を残したことでも知られる。"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://dbpedia.org/ontology/wikiPageLength",1837
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ブラッドベリー?oldid=87723854&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ブラッドベリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ブラッドベリー"
"http://ja.dbpedia.org/resource/トーマス・ナトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブラッドベリー"
"http://ja.dbpedia.org/resource/ニューマドリッド地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブラッドベリー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(H-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブラッドベリー"
"http://ja.wikipedia.org/wiki/ジョン・ブラッドベリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ブラッドベリー"
