"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立音楽大学"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレペティートル"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン国立音楽大学出身の人物"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク音楽祭"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ歌劇場"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・デア・ウィーン"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://xmlns.com/foaf/0.1/name","ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/name","ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/origin","ニーレジハーザ"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ウィーン国立音楽大学"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/abstract","ステファン・ゾルテス（Stefan Soltesz, 1949年1月6日 - 2022年7月22日）は、ハンガリー出身の指揮者。"
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://dbpedia.org/ontology/wikiPageLength",1906
"http://ja.dbpedia.org/resource/ステファン・ゾルテス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステファン・ゾルテス?oldid=90637139&ns=0"
"http://ja.dbpedia.org/resource/ニーレジハーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/ユグノー教徒_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/世界名作童話_白鳥の湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.dbpedia.org/resource/訃報_2022年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://wikidata.dbpedia.org/resource/Q1489599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
"http://ja.wikipedia.org/wiki/ステファン・ゾルテス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステファン・ゾルテス"
