"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageRevisionID",88283197
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本浩之"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿ノ木タケヲ"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術学部"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0号"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団上田"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gekibaka.com/%7Cdate=20210123021711%7Ctitle=%E3%82%B2%E3%82%AD%E3%83%90%E3%82%AB"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageExternalLink","https://gekibakaweb.wixsite.com/gekibaka"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ゲキバカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/abstract","ゲキバカ（旧劇団名：劇団コーヒー牛乳）は、日本の劇団。日本大学芸術学部に在籍していた阪本浩之と、阪本の大学の先輩であるを中心に旗揚げ。主に、馬鹿馬鹿しくて、少々ブラックな笑いを主体にしたコメディー作品を上演。2009年をもって、""ゲキバカ""へと改名する。"
"http://ja.dbpedia.org/resource/ゲキバカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲキバカ"
"http://ja.dbpedia.org/resource/ゲキバカ","http://dbpedia.org/ontology/wikiPageLength",1224
"http://ja.dbpedia.org/resource/ゲキバカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲキバカ?oldid=88283197&ns=0"
"http://wikidata.dbpedia.org/resource/Q11398150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲキバカ"
"http://ja.wikipedia.org/wiki/ゲキバカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲキバカ"
