"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの指揮者"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ音楽院出身の人物"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の指揮者"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ音楽院"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/abstract","レオニード・グリン（ロシア語: Леонид Гаврилович Грин; ラテン文字表記例：Leonid Gavrilivich Grin 1947年6月15日 - ）は、旧ソ連出身の指揮者。 ウクライナ出身。モスクワ音楽院で作曲と指揮法を学び、1977年に首席で卒業。モスクワ・フィルハーモニー管弦楽団の補助指揮者をしながらレニングラード・フィルハーモニー管弦楽団やモスクワ放送交響楽団に客演。1976年から1981年までロシア科学アカデミー学術センター交響楽団の首席指揮者を務めた。1981年にアメリカ合衆国に行き、レナード・バーンスタインの後援を受ける。1990年から1994年までタンペレ・フィルハーモニー管弦楽団の音楽監督を歴任。"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/レオニード・グリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオニード・グリン?oldid=66582543&ns=0"
"http://ja.dbpedia.org/resource/レオニード・グリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオニード・グリン"
"http://wikidata.dbpedia.org/resource/Q40043221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオニード・グリン"
"http://ja.wikipedia.org/wiki/レオニード・グリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオニード・グリン"
