"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモ石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のタンク車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/走り装置","http://ja.dbpedia.org/resource/二軸車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/改造所","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/備考","三軸貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/全幅",2450
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/全長",9300
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/全高",3800
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/コスモ石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/新日本石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/ジャパンエナジー"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/最高速度",65
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造年",1932
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/新潟鐵工所"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/製造数",34
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/自重",12.800000000000000711
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/化成品分類番号","制定以前に形式消滅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/実容積",23
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/原油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/船川港駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/手稲駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/秋田港駅"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/換算両数積車",3
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/換算両数空車",1
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/改造数",29
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/消滅",1973
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/軸距",2745
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/改造年",1947
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タラ1形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://ja.dbpedia.org/property/荷重",20
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/abstract","国鉄タサ600形貨車（こくてつタサ600がたかしゃ）は、かつて鉄道省及び1949年（昭和24年）6月1日以降は日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://dbpedia.org/ontology/wikiPageLength",2520
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄タサ600形貨車?oldid=87645818&ns=0"
"http://ja.dbpedia.org/resource/国鉄タサ600形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄タサ600形貨車"
"http://ja.dbpedia.org/resource/国鉄タラ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ600形貨車"
"http://wikidata.dbpedia.org/resource/Q38278259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄タサ600形貨車"
"http://ja.wikipedia.org/wiki/国鉄タサ600形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄タサ600形貨車"
