"subject","predicate","object"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_town_Neu_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2368
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.georss.org/georss/point","35.23683333333334 133.4368611111111"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.437
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_town_Neu_elementary_school.jpg"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/neu-e/"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/所在地","鳥取県日野郡日野町野田271番地"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/郵便番号",689
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/校名","日野町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日野町_(鳥取県)"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","根雨国民学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","根雨学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","根雨尋常高等小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","根雨尋常小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","公立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://ja.dbpedia.org/property/過去校名","根雨町立根雨小学校"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/abstract","日野町立根雨小学校（ひのちょうりつ ねうしょうがっこう）は、鳥取県日野郡日野町野田にある公立小学校。 2023年（令和5年）に黒坂小学校・日野中学校と統合し、義務教育学校「日野町立日野学園」が開校予定である。"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://dbpedia.org/ontology/wikiPageLength",1849
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日野町立根雨小学校?oldid=91841482&ns=0"
"http://ja.dbpedia.org/resource/日野町立根雨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.43685913086 35.236831665039)"
"http://ja.dbpedia.org/resource/根雨郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/根雨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/石霞渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://wikidata.dbpedia.org/resource/Q11510617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日野町立根雨小学校"
"http://ja.wikipedia.org/wiki/日野町立根雨小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日野町立根雨小学校"
