"subject","predicate","object"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Taichung_Agricultural_Senior_High_School_Building.JPG"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賴清標"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立伊丹高等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bedford_High_School_(New_Hampshire)"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台光関係企業"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾師範大学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑商業銀行_(台灣)"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原良雄"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾大学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廖了以"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の高級中学一覧"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の教育"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳永發"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施純仁"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉思遠"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁頌西"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中教育大学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山科学研究院"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳鼓應"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(台中市)"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬景濤"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吳德銓"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱少華"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立隆関係企業"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lycée_François_Magendie"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年設立の教育機関"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育部"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立中興大学附属高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘振球"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcssh.tc.edu.tw/"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.student.tw/db/forumdisplay.php%3Ff=215"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcssh.tc.edu.tw"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_台湾の高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/國立台中二中.jpg?width=300"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/國立台中二中.jpg"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Taichung_Agricultural_Senior_High_School_Building.jpg"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/分類","市立 高級中学"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/名称","台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/外部リンク","http://www.tcssh.tc.edu.tw"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/画像","國立台中二中.jpg"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/英名","Taichung Municipal Taichung Second Senior High School"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/通称","台中二中"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/住所","台中市北区英士路109号"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/校訓","激發潛能  創造卓越"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/設立年",1922
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/生徒数",2582
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://ja.dbpedia.org/property/校長","許耀文"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/abstract","台中市立台中第二高級中等学校（たいちゅうしりつたいちゅうだいにこうきゅうちゅうとうがっこう、臺中市立臺中第二高級中等學校）は、台中市に位置する国立高級中学。略称は「台中二中」または「中二中」。"
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://dbpedia.org/ontology/wikiPageLength",3843
"http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台中市立台中第二高級中等学校?oldid=87608941&ns=0"
"http://ja.dbpedia.org/resource/台中市立文華高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/大河原良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(日本統治時代の台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/国立台中第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.dbpedia.org/resource/国立台中第二高級中学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
"http://ja.wikipedia.org/wiki/台中市立台中第二高級中等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台中市立台中第二高級中等学校"
