"subject","predicate","object"
"http://ja.dbpedia.org/resource/林偉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/林雲陔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/永豊_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/沈鴻烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/猿食文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/福建事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/経済部_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/繆培南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/翁照垣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/蔣桂戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/軍服_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/軍閥時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/鄒魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/鄧鏗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/銭大鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/長征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/防城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/陳廉伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/2000/01/rdf-schema#label","陳済棠"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/2000/01/rdf-schema#comment","陳 済棠（ちん さいとう）は、中華民国の軍人。国民政府（国民革命軍）に属し、民国時代に広東省を統治したの一員である。中国国民党内の蔣介石と広西派の対立を利用して地歩を確立し、西南軍事委員会委員長、国民党中央執行委員などを歴任した。1931年に広東政権（広州国民政府）を樹立し、日中戦争（抗日戦争）勃発直前まで、蔣介石と対立していた。国共の対立では一貫して反共の立場をとった。字は伯南。"
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksbkk"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/alias","ちん さいとう"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_ち"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防城港出身の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共内戦の難民"
"http://ja.dbpedia.org/resource/陳済棠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageID",1564246
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageRevisionID",90249075
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウ鏗"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反共"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建事変"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡漢民"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(中国国民党)"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省_(中華民国)"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国同盟会"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原大戦"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李済深"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chen_Jitang2.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建人民政府"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合浦県"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宗仁"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉震寰"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余漢謀"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防城区"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州国民政府_(1931年-1936年)"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西派"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両広事変"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国戦争"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_ち"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1931平民宮.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防城港出身の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共内戦の難民"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南派"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李漢魂"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三革命"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chen_Jitang3.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統府"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/陳済棠","http://xmlns.com/foaf/0.1/name","陳済棠"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海南行政長官"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/死去","台北市"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/死去","--11-03"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Jitang2.jpg?width=300"
"http://ja.dbpedia.org/resource/陳済棠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931平民宮.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Jitang3.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Jitang2.jpg"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/発音","チェン ジータン"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/出生","--02-12"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/出生","（清光緒16年正月23日）"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/出身地","広東省廉州府防城県"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/名前","陳済棠"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/和名","ちん さいとう"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/画像の説明","Who's Who in China 4th ed."
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/陳済棠","http://ja.dbpedia.org/property/ラテン字","Ch'en Chi-t'ang"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/abstract","陳 済棠（ちん さいとう）は、中華民国の軍人。国民政府（国民革命軍）に属し、民国時代に広東省を統治したの一員である。中国国民党内の蔣介石と広西派の対立を利用して地歩を確立し、西南軍事委員会委員長、国民党中央執行委員などを歴任した。1931年に広東政権（広州国民政府）を樹立し、日中戦争（抗日戦争）勃発直前まで、蔣介石と対立していた。国共の対立では一貫して反共の立場をとった。字は伯南。"
"http://ja.dbpedia.org/resource/陳済棠","http://dbpedia.org/ontology/wikiPageLength",3456
"http://ja.dbpedia.org/resource/陳済棠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陳済棠?oldid=90249075&ns=0"
"http://ja.dbpedia.org/resource/陳済棠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳済棠"
"http://ja.dbpedia.org/resource/陳銘枢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/飛鷹_(水雷砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/香翰屏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.dbpedia.org/resource/黄光鋭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳済棠"
"http://ja.wikipedia.org/wiki/陳済棠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陳済棠"
