"subject","predicate","object"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hfnet"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sesamin_acsv.svg?width=300"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セサミン"
"http://ja.dbpedia.org/resource/セサミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sesamin_acsv.svg"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/imagefile","Sesamin acsv.svg"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/iupacname",55
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","pseudocubebin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","Asarinin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","d-Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","Sezamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","Episesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","-Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","l-sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","Fagarol"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/othernames","D--Sesamin"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/verifiedrevid",408462978
"http://ja.dbpedia.org/resource/セサミン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/iupacName","5,5'-(1S,3aR,4S,6aR)-tetrahydro-1H,3H- furo[3,4-c]furan-1,4-diylbis(1,3-benzodioxole)"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/abstract","セサミン (英: sesamin) はゴマリグナンに含まれる成分の一つ（ゴマの学名は Sesamum indicum）。 セサミンはピペリトール／セサミン合成酵素（CYP81Q1）が単独で触媒する2回のメチレンジオキシブリッジ形成反応によってピノレジノールからピペリトールを経て生成される。"
"http://ja.dbpedia.org/resource/セサミン","http://dbpedia.org/ontology/wikiPageLength",3001
"http://ja.dbpedia.org/resource/セサミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セサミン?oldid=89900702&ns=0"
"http://ja.dbpedia.org/resource/ダイドードリンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/ピペロニルブトキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/ポリフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/リグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/三浦雄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/中川祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/中部飼料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/出前一丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/大正製薬製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/小谷実可子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/抗酸化物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/村田兆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/箆津弘順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/羽生善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/近藤光史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/高嶋ちさ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/C20H18O6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.wikipedia.org/wiki/セサミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セサミン"
