"subject","predicate","object"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネジメント"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業能率大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経営情報学）"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/括弧"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（経営情報学）"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学令"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学部"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UniversityOfShizuokaphoto.jpg"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国公立大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位規則"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健衛生学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産能大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（マネジメント）"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術工学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信技術"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（経営情報学）取得者"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施行"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星学園大学"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学位"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academia-stub"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UniversityOfShizuokaphoto.jpg"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UniversityOfShizuokaphoto.jpg?width=300"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/abstract","学士（経営情報学）（がくし けいえいじょうほうがく）は、日本の学士の学位の一つ。"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageLength",3116
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学士（経営情報学）?oldid=81459960&ns=0"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学士（経営情報学）"
"http://ja.dbpedia.org/resource/峯田和伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.dbpedia.org/resource/森下真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（経営情報学）"
"http://ja.wikipedia.org/wiki/学士（経営情報学）","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学士（経営情報学）"
