"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/山下徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageID",2007983
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageRevisionID",87610629
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友生命保険"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本敏男_(実業家)"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂DYホールディングス"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益認定等委員会"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口友一"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーザイ"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会工学科"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤信博"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人田園調布雙葉学園"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTの人物"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂田昌生"
"http://ja.dbpedia.org/resource/山下徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山下徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山下徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/abstract","山下 徹（やました とおる 1947年10月9日 - ）は、神奈川県出身の日本の実業家。"
"http://ja.dbpedia.org/resource/山下徹","http://dbpedia.org/ontology/wikiPageLength",5133
"http://ja.dbpedia.org/resource/山下徹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山下徹?oldid=87610629&ns=0"
"http://ja.dbpedia.org/resource/山下徹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山下徹"
"http://ja.dbpedia.org/resource/岩本敏男_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/技術研究本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/桂田昌生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/歸國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/浜口友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/社会工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/神奈川県立平塚江南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/賢者の選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.dbpedia.org/resource/遠藤信博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下徹"
"http://ja.wikipedia.org/wiki/山下徹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山下徹"
