"subject","predicate","object"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間_(単位)"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/フワイラート駅","http://xmlns.com/foaf/0.1/name","フワイラート駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://xmlns.com/foaf/0.1/name","Huai Rat"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北本線_(タイ)"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フワイラート駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フワイラート駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.9728
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.georss.org/georss/point","14.972777777777777 103.19"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.19
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/キロ程",385.51
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/ローマ字","Huai Rat"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/バーンタコー駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/副項目","二等駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/所在地","ブリーラム県フワイラート郡"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/クラサン駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/母国語表記","ห้วยราช"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/開業年月日","--05-01"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/電報略号","หร."
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/駅名","フワイラート駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/駅番号",2239
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/駅間a",5.16
"http://ja.dbpedia.org/resource/フワイラート駅","http://ja.dbpedia.org/property/駅間b",13.14
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/address","ブリーラム県フワイラート郡"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/abstract","フワイラート駅（フワイラートえき、タイ語: สถานีรถไฟห้วยราช ）は、タイ王国東北部ブリーラム県にある、タイ国有鉄道東北線・南線の駅である。"
"http://ja.dbpedia.org/resource/フワイラート駅","http://dbpedia.org/ontology/wikiPageLength",2121
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フワイラート駅?oldid=85834436&ns=0"
"http://ja.dbpedia.org/resource/フワイラート駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.19000244141 14.972777366638)"
"http://ja.dbpedia.org/resource/東北本線_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワイラート駅"
"http://wikidata.dbpedia.org/resource/Q22123989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フワイラート駅"
"http://ja.wikipedia.org/wiki/フワイラート駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フワイラート駅"
