"subject","predicate","object"
"http://ja.dbpedia.org/resource/宜湾朝保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三司官"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageID",1747665
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageRevisionID",91535011
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県の名字"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄三十六歌仙"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚泰王"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚灝王"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sho_Yuko.JPG"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊波普猷"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道光"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉歌"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球の三司官一覧"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球の五偉人"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三司官"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小禄御殿"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球藩"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏宜野湾殿内"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川盛奎"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾朝昆"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾朝邦"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真境名安興"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚育王"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池城安邑"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏宜湾殿内"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三司官"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日_(旧暦)"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝直"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚寅"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾市"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日_(旧暦)"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三司官"
"http://ja.dbpedia.org/resource/宜湾朝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_box"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sho_Yuko.jpg?width=300"
"http://ja.dbpedia.org/resource/宜湾朝保","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sho_Yuko.jpg"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/abstract","宜湾 朝保（ぎわん ちょうほ、道光3年/尚灝20年3月5日（1823年4月15日） - 光緒2年/尚泰29年8月6日（1876年9月23日））は、琉球王国末期の著名な政治家で歌人。当時の正式な呼称は宜湾親方朝保。琉球の五偉人の一人。 小禄御殿の支流である向氏宜湾殿内（系祖・六世前川親方朝年）の12世。首里の生まれである。唐名は向有恆。父の（唐名は向廷楷）は、尚育王時代の三司官であった。父が亡くなり、朝保は13歳で家をつぎ、宜野湾間切を領した。当初は、宜野湾の家名を名乗っていたが、1875年（明治8年）に尚泰王の次男・尚寅が宜野湾間切を賜り宜野湾王子と称するようになったため、宜野湾の名を避け、宜湾と称するようになった。 和漢洋の学問に通じ、英語をよくした。接貢船修甫奉行となり、その後、異国船御用係、学校奉行、系図奉行を経て三司官となった。当時は清、フランス、アメリカ、オランダと通商し、琉球は国事多端の時であったが、献身的に尚泰王を助け、信任を得た。ヤマトに派遣されること6度、遣清は2度、また伊江王子朝直の副使となって東京に行き、琉球藩を設け尚泰を藩王とする命を拝したが、帰琉後、強い排斥を受け、隠退した。 幕末は、鹿児島に使し、歌人の八田知紀に和歌を学び、帰琉して別業を営み、悠然亭と命じ、自分は松風斎と号し、歌を講じた。のち福崎季連と相携え、琉球歌壇の基礎を築いた。明治5年（1872年）、東京滞在中、吹上離宮の歌会に陪侍し、「水石契久 動きなき御世を心のいはかねにかけてたえせぬ滝の白糸」と詠み、天皇のお褒めを頂いた。 一説に、上り口説、下り口説、四季口説は朝保の作であるという。 宜湾朝保は維新慶賀使として東京へ上京した折､正使の伊江王子朝直､賛議官の喜屋武親雲上朝扶と共に明治5年9月12日､新橋〜横浜間の鉄道開業式典で蒸気機関車に乗車している。 大正4年（1915年）、従四位追贈。著書に、「遺稿松風集」「沖縄三十六歌仙」「沖縄集」「琉球解釈」「上京日説」「宜湾朝保書」など。 伊波普猷・真境名安興『琉球の五偉人』（1916年）で、琉球の五偉人の一人に選ばれている。"
"http://ja.dbpedia.org/resource/宜湾朝保","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宜湾朝保"
"http://ja.dbpedia.org/resource/宜湾朝保","http://dbpedia.org/ontology/wikiPageLength",1606
"http://ja.dbpedia.org/resource/宜湾朝保","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宜湾朝保?oldid=91535011&ns=0"
"http://ja.dbpedia.org/resource/富川盛奎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/尚灝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/恩納なべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/日琉同祖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/東風平朝衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/江戸上り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/沖縄三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/沖縄切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉球の三司官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉球の五偉人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉球処分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉球王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉球藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/琉装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/西常央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/宜湾親方朝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.dbpedia.org/resource/宜湾親方朝保","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宜湾朝保"
"http://ja.wikipedia.org/wiki/宜湾朝保","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宜湾朝保"
