"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マメ科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジン"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルピナス属"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必須アミノ酸"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lupinus_mutabilis.jpg"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lupinus"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルピナス属"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイズ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Peruvian_Field_Lupines.jpg"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュー"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの食文化"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://lupins-bk.blogspot.com/"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-latin-america-18358837"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.nap.edu/openbook.php%3Frecord_id=1398&page=180"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Lupinus%20mutabilis"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.umass.edu/spcoll/digital/tnf/2004.04.pdf"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/name","ザッショクノボリフジ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/name","Andean lupin, South American lupin, Peruvian field lupin, pearl lupin"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peruvian_Field_Lupines.jpg?width=300"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザッショクノボリフジ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupinus_mutabilis.jpg"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peruvian_Field_Lupines.jpg"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/名称","ザッショクノボリフジ"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/画像キャプション","ペルー、"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/英名","Andean lupin, South American lupin, Peruvian field lupin, pearl lupin"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/属","ルピナス属 Lupinus"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Fabales"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/マメ目"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Fabaceae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/マメ科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/種","ザッショクノボリフジ L. mutabilis"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Faboideae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/マメ亜科"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/学名","Lupinus mutabilis Sweet"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/亜属","Platycarpos"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://ja.dbpedia.org/property/連","Lupineae"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://purl.org/dc/elements/1.1/description","ペルー、"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/abstract","ザッショクノボリフジ（雑色昇藤、学名: Lupinus mutabilis）は、ルピナス属（ハウチワマメ属）の植物種の一つ。その食用豆のためにアンデスで栽培されている。現地ではtarwi、tarhui、chocho、altramuzなどと呼ばれる。 種小名の「mutabilis」はラテン語で「変わりやすい、気まぐれな」を意味する。 乳白色の種子は40%以上のタンパク質と20%の脂肪を含んでおり、古代からアンデスの人々によって特にスープ、シチュー、サラダあるいは茹でたトウモロコシと混ぜて食料として利用されてきた。その他の豆類と同様に、必須アミノ酸のリジンが豊富である。種皮は柔いため調理が容易である。 ザッショクノボリフジは含有するアルカロイドが原因の苦味のためにより広く利用されてはこなかった。ルピナス属としては、異常に高い量のスパルテインを含んでおり、全アルカロイド量の半分近くにも達する。しかしながら、このアルカロイドは水溶性であり、種子は数日間水に浸すことで取り除くことができる。 平均タンパク質含有量は46%（41から51% の間で変動する）、平均脂肪含有量は20%（14から24%の間で変動する）であり、商業的な搾油を行うことができる。タンパク質の消化率および栄養価はダイズのものと類似していると報告されている。"
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://dbpedia.org/ontology/wikiPageLength",2339
"http://ja.dbpedia.org/resource/ザッショクノボリフジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザッショクノボリフジ?oldid=82447232&ns=0"
"http://ja.dbpedia.org/resource/スパルテイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッショクノボリフジ"
"http://ja.dbpedia.org/resource/ルピナス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッショクノボリフジ"
"http://wikidata.dbpedia.org/resource/Q490224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザッショクノボリフジ"
"http://ja.wikipedia.org/wiki/ザッショクノボリフジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザッショクノボリフジ"
