"subject","predicate","object"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/一次資料",2017
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/参照方法",2017
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/孤立",2017
"http://ja.dbpedia.org/resource/毎田周一","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/abstract","毎田 周一（まいだ しゅういち、1906年〈明治39年〉9月22日 - 1967年〈昭和42年〉2月27日）は、日本の仏教思想家、詩人。金沢市出身。第四高等学校を経て、1929年京都帝国大学文学部哲学科卒業。1937年長野県師範学校教諭、1942年石川県師範学校教諭。 暁烏敏に師事し、西田幾太郎に学ぶ。雑誌『真』、『大雪山』を主宰。仏教の教えを日常の言葉で語り、多くの解説書や詩を残した。没後「毎田周一全集」が纏められた。"
"http://ja.dbpedia.org/resource/毎田周一","http://dbpedia.org/ontology/wikiPageLength",794
"http://ja.dbpedia.org/resource/毎田周一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毎田周一?oldid=81464125&ns=0"
"http://ja.dbpedia.org/resource/毎田周一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毎田周一"
"http://ja.wikipedia.org/wiki/毎田周一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毎田周一"
